StandardID,StandardID,StandardID,StandardID,StandardID,LabNum,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
Unit,,,,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Lower Detection Limit,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,0.01,"0.05, 0.1",2,1,1,0.1,0.5,0.1,0.2,1,0.5,1,1,"1, 100",1,0.5,1,0.1,0.1,0.1,0.05,5,0.01,1,0.1,1,0.2,0.1,1,0.5,0.1,0.05,1,1,2,1,1.0,0.2,1,1,1,0.1,"1, 2",0.1,0.1,1,1,1,0.5,0.1,0.1,1,"0.1, 0.5",0.05,0.1,5,1,1,1,1,0.1,1,1
Analysis  ICPOES-FUS,Method ICPOES-4Acid,ICP-MS-FUS,ICPOES-HN03,ISE,,,,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Calc,Titr,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Grav,Calc,ICPOES-HNO3,ICPOES-4Acid,ICPOES-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ISE,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-FUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BS-1,SY-4,,WGB-1,RH-1,7740020,"2008, 2009",GSNL,56.03,15.64,8.12,-99,-99,6.45,4.65,6.57,0.09,1.206,0.096,0.279,-0.01,99.11,-0.1,5,155,337,2.8,-99,-0.1,-99,121,-99,3,-99,-100,10,-99,2,18.7,-99,-99,-99,116,4.33,-99,-99,-99,-99,-99,58,-99,36.7,-99,777,-1,-99,12,-99,-99,2,571,3,-99,59,1.1,-99,-99,-99,1135,-99,-99,-99,1711,-99,-99,-99,-99,-1,-99,-99,123,-99,93,108
MA-N,WGB-1,QLO-1,SY-4,AND-1,7740040,"2008, 2009, 2015",GSNL,67.23,17.74,0.32,-99,-99,0.11,0.58,5.96,3.08,0.010,0.036,1.410,-0.01,96.46,-0.1,5,44,810,0.3,-0.5,-0.1,-99,11,55.1,31,-99,-100,274,1.7,109,2.5,4.3,2.6,1.58,305,4.57,19,4.5,4,4.8,0.9,8,28.2,44.7,0.41,950,-1,-99,9,9.8,25.3,58,358,7,6.3,22,44.6,4.7,2,-99,119,0.6,0.7,4.8,5131,-0.5,0.36,2.0,-99,228,-1,-99,15,2.5,38,30
GA-1,SY-4,W-2,WMG-1,BS-1,7740060,"2008, 2009, 2015",GSNL,53.33,16.17,9.23,-99,-99,5.83,8.40,2.81,1.10,0.828,0.164,0.166,-0.01,98.03,2.9,5,406,364,3.0,-0.5,-0.1,-99,131,24.0,3,-99,108,11,0.8,2,20.8,4.0,2.4,1.22,245,4.66,17,3.9,5,2.5,0.8,63,10.3,39.9,0.33,804,-1,-99,14,6.6,13.3,3,577,4,3.0,60,1.1,3.5,2,-99,1195,-0.5,0.6,2.1,1802,-0.5,0.32,0.5,-99,-1,-1,-99,131,2.2,97,84
DR-N,WGB-1,,WGB-1,GA-1,7740080,"2008, 2009",GSNL,53.04,17.48,9.63,-99,-99,4.32,6.71,3.02,1.67,1.075,0.213,0.231,-0.01,97.38,-0.1,5,379,799,0.3,-99,-0.1,-99,11,-99,31,-99,-100,270,-99,109,2.4,-99,-99,-99,284,4.45,-99,-99,-99,-99,-99,8,-99,43.5,-99,943,-1,-99,8,-99,-99,57,361,8,-99,26,44.0,-99,-99,-99,117,-99,-99,-99,5032,-99,-99,-99,-99,224,-99,-99,15,-99,37,122
G-2,WGB-1,,WGB-1,GD-1,7740100,"2008, 2009, 2011",GSNL,68.72,15.18,2.38,-99,-99,0.76,1.89,3.97,4.34,0.492,0.034,0.132,-99,97.90,-0.1,-2,1914,817,-0.1,-99,-0.1,-99,14,-99,28,-99,-100,277,-99,106,2.9,-99,-99,-99,192,4.63,-99,-99,-99,-99,-99,8,-99,45.5,-99,1010,-1,-99,6,-99,-99,71,359,7,-99,19,44.5,-99,-99,-99,118,-99,-99,-99,4956,-99,-99,-99,-99,221,-99,-99,14,-99,38,355
GD-1,SY-4,G-2,SY-4,GD-1,7740120,"2008, 2009, 2011, 2015",GSNL,70.49,14.26,2.01,-99,-99,0.65,1.48,4.12,3.27,0.234,0.085,0.078,-99,96.68,-0.1,-2,1020,346,2.6,-0.5,0.1,-99,121,160,3,-99,-100,9,1.2,5,18.0,2.1,1.0,1.49,255,4.31,24,4.2,4,7.4,0.4,58,86.4,36.8,0.10,810,-1,-99,14,10.7,53.3,13,559,3,16.6,56,1.2,6.8,2,-99,1077,0.8,0.5,23.8,1740,-0.5,0.10,2.1,-99,-1,-1,-99,120,0.7,94,115
