Sample_Num,Lab Number,Ag
,Unit,ppm
,Method,ICP-OES
,Detection Limit,0.1
17JC023A01,10441348,-0.1
17JC024A01,10441349,-0.1
17JC024B01,10441351,-0.1
17JC025A01,10441352,0.4
17JC026A01,10441353,-0.1
17JC027A01,10441354,-0.1
17JC028A01,10441355,-0.1
17JC028A02,10441356,-0.1
17JC028B01,10441357,1.4
17JC029A01,10441358,-0.1
17JC029A02,10441359,-0.1
17JC029A03,10441361,-0.1
17JC031A01,10441362,-0.1
17JC031A02,10441363,0.3
17JC032A01,10441364,-0.1
17JC033A01,10441365,-0.1
17JC034A01,10441366,0.5
17JC034A02,10441367,0.2
17JC035A01,10441368,-0.1
17JC036A01,10441369,-0.1
17JC037A01,10441371,-0.1
17JC038A01,10441372,-0.1
17JC038B01,10441373,-0.1
17JC039A01,10441374,-0.1
17JC041A01,10441375,-0.1
17JC043A01,10441376,-0.1
17JC044A01,10441377,0.8
17JC046A01,10441378,-0.1
17JC048A01,10441379,-0.1
17JC049A01,10441381,0.4
17JC051A01,10441382,-0.1
17JC052A01,10441383,-0.1
17JC053A01,10441384,-0.1
17JC054A01,10441385,-0.1
17JC054B01,10441386,1.1
17JC054B02,10441387,0.7
17JC054C01,10441388,-0.1
17JC055A01,10441389,-0.1
17JC056A01,10441391,0.5
17JC057A01,10441392,0.6
17JC058A01,10441393,-0.1
17JC059A01,10441394,-0.1
17JC060A01,10441395,-0.1
17JC061A01,10441396,-0.1
17JC062A01,10441397,-0.1
17JC063A01,10441398,0.2
17JC063A02,10441399,0.2
17JC064A01,10441401,-0.1
17JC064A02,10441402,-0.1
17JC065A01,10441403,2.1
17JC066A01,10441404,2.4
17JC067A01,10441405,-0.1
17JC068A01,10441406,-0.1
17JC074A01,10441407,-0.1
17JC075A01,10441408,-0.1
17JC075B01,10441409,2.5
17JC076A01,10441411,0.9
17JC077A01,10441412,1.7
17JC079A01,10441413,-0.1
17JC080A01,10441414,-0.1
17JC080A02,10441415,-0.1
17JC081A01,10441416,-0.1
17JC082A01,10441417,-0.1
17JC083A01,10441418,-0.1
17JC084A01,10441419,-0.1
17JC085B01,10441421,0.3
17JC086A01,10441422,-0.1
17JC087A01,10441423,-0.1
17JC088A01,10441451,-0.1
17JC088A02,10441452,-0.1
17JC090A01,10441426,-0.1
17JC090A02,10441427,-0.1
17JC100A01,10441443,-0.1
17JC100A02,10441444,-0.1
17JC101A01,10441445,0.1
17JC102A01,10441446,0.5
17JC128A01,10441479,0.6
17JC129A01,10441481,-0.1
17JC130A01,10441483,-0.1
17JC131A01,10441484,-0.1
17JC132A01,10441485,-0.1
,,
CH-2 (standard),10441340,11.7
CH-2 (standard),10441380,10.9
CH-2 (standard),10441420,11.5
CH-2 (standard),10441460,12.7
SU-1a (standard),10441360,2.6
SU-1a (standard),10441400,2.5
SU-1a (standard),10441440,2.4
SU-1a (standard),10441480,2.7
,,
17JC033A01 (duplicate),10441370,-0.1
17JC054A01 (duplicate),10441390,-0.1
17JC067A01 (duplicate),10441410,-0.1
17JC090A01 (duplicate),10441430,-0.1
17JC100A02 (duplicate),10441450,-0.1
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
