Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Litho_Zone,Formation,Lithology,Description
17JPB007A01,688346,6073197,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB010A01,689250,6074282,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro; locally olivine porphyritic"
17JPB011A01,689511,6074469,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB012A01,690000,6075226,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB014A01,686375,6081119,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB015A01,686599,6080928,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained plagioclase glomeroporphyritic gabbro"
17JPB016A01,688283,6080600,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB017A01,689253,6082896,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB018A01,689282,6083061,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB019A01,689385,6083329,19,NAD27,23J/16,Hurst,Montagnais,gabbro,medium-grained equigranular gabbro; subtle flow banding
17JPB039A01,675283,6094220,19,NAD27,23J/16,Hurst,Montagnais,gabbro,medium-grained equigranular gabbro
17JPB040A01,675389,6094230,19,NAD27,23J/16,Hurst,Montagnais,diabase,diabase; probably gabbro sill margin
17JPB041A01,677221,6095109,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB042A01,678312,6095806,19,NAD27,23J/16,Hurst,Menihek,basalt,"massive, aphanitic basalt with epidote veins"
17JPB044A01,678518,6095483,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, coarse-grained equigranular gabbro"
17JPB045A01,678734,6095268,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, coarse-grained equigranular gabbro"
17JPB047A01,679618,6094985,19,NAD27,23J/16,Hurst,Menihek,basalt,"massive, aphanitic basalt with epidote veins"
17JPB048A01,680477,6094994,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB050A01,681407,6095324,19,NAD27,23J/16,Hurst,Montagnais,gabbro,medium-grained equigranular gabbro; subtle flow banding
17JPB052A01,685872,6093334,19,NAD27,23J/16,Retty,Martin Lake rhyolite,rhyolite,"massive, porphyritic rhyolite with K-feldspar phenocrysts"
17JPB054A01,686733,6092394,19,NAD27,23J/16,Retty,Martin Lake rhyolite,rhyolite,"massive, porphyritic rhyolite with K-feldspar phenocrysts"
17JPB061A01,685355,6085323,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB062A01,685752,6085915,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB067A01,689108,6078761,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine-grained equigranular gabbro; gossanous"
17JPB069A01,689150,6078824,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB070A01,689182,6078935,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB071A01,690742,6080175,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB073A01,691031,6081320,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB074A01,691003,6081529,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, coarse-grained equigranular gabbro"
17JPB075A01,690975,6081827,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB079A01,669416,6074092,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,banded iron formation; apparent silica leaching
17JPB086A01,685752,6073069,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB088A01,686644,6074282,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB089A01,687084,6075651,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB090A01,687432,6076313,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB091A01,687516,6076396,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB093A01,681350,6079537,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
