Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG_PPM_MS7,AG_PPM_VEG,AL_PCT_VEG,AL_PPM_MS7,AS_PPM_MS7,AS_PPM_VEG,AU_PPM_MS7,AU_PPM_VEG,B_PPM_MS7,B_PPM_VEG,BA_PPM_MS7,BA_PPM_VEG,BE_PPM_MS7,BE_PPM_VEG,BI_PPM_MS7,BI_PPM_VEG,BR_PPM_MS7,CA_PCT_VEG,CA_PPM_MS7,CD_PPM_MS7,CD_PPM_VEG,CE_PPM_MS7,CE_PPM_VEG,CO_PPM_MS7,CO_PPM_VEG,CR_PPM_MS7,CR_PPM_VEG,CS_PPM_MS7,CS_PPM_VEG,CU_PPM_MS7,CU_PPM_VEG,DY_PPM_MS7,ER_PPM_MS7,EU_PPM_MS7,FE_PPM_MS7,FE_PPM_VEG,GA_PPM_MS7,GA_PPM_VEG,GD_PPM_MS7,GE_PPM_MS7,GE_PPM_VEG,HF_PPM_MS7,HF_PPM_VEG,HG_PPM_MS7,HG_PPM_VEG,HO_PPM_MS7,I_PPM_MS7,IN_PPM_MS7,IN_PPM_VEG,K_PCT_VEG,K_PPM_MS7,LA_PPM_MS7,LA_PPM_VEG,LI_PPM_MS7,LI_PPM_VEG,LU_PPM_MS7,MG_PCT_VEG,MG_PPM_MS7,MN_PPM_MS7,MN_PPM_VEG,MO_PPM_MS7,MO_PPM_VEG,NA_PCT_VEG,NB_PPM_MS7,NB_PPM_VEG,ND_PPM_MS7,NI_PPM_MS7,NI_PPM_VEG,P_PCT_VEG,PB_PPM_MS7,PB_PPM_VEG,PD_PPM_VEG,PR_PPM_MS7,PT_PPM_VEG,RB_PPM_MS7,RB_PPM_VEG,RE_PPM_MS7,RE_PPM_VEG,S_PCT_VEG,SB_PPM_MS7,SB_PPM_VEG,SC_PPM_VEG,SE_PPM_MS7,SE_PPM_VEG,SM_PPM_MS7,SN_PPM_MS7,SN_PPM_VEG,SR_PPM_MS7,SR_PPM_VEG,TA_PPM_MS7,TA_PPM_VEG,TB_PPM_MS7,TE_PPM_MS7,TE_PPM_VEG,TH_PPM_MS7,TH_PPM_VEG,TI_PCT_VEG,TI_PPM_MS7,TL_PPM_MS7,TL_PPM_VEG,TM_PPM_MS7,U_PPM_MS7,U_PPM_VEG,V_PPM_MS7,V_PPM_VEG,W_PPM_MS7,W_PPM_VEG,Y_PPM_MS7,Y_PPM_VEG,YB_PPM_MS7,ZN_PPM_MS7,ZN_PPM_VEG,ZR_PPM_MS7,ZR_PPM_VEG,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,VEG_COMP,SITE_CONT,PROJECT
2022-SH111-2001,12H/15,515148,5534837,21,NAD27,225,Tv,2,15,180,2022-2001,11100001,0.021,0.671,1.5,299,0.04,2.41,-0.01,0.0074,0.4,65,48.3,768,0.008,0.21,-0.003,0.176,3,6.37,2800,0.162,2.2,0.549,15.85,0.647,19.8,0.34,37.5,0.0375,1.97,1.68,91.6,0.0325,0.0166,0.0086,234,32600,-0.05,7.5,0.0438,-0.005,0.044,0.0015,0.034,0.02,-0.001,0.0063,0.24,0.001,0.022,1.66,1870,0.283,7.3,0.03,7.9,0.002,1.5,1005,1605,18250,0.016,1.24,0.095,0.0117,0.28,0.259,0.19,32.1,0.985,2.8,47.5,-0.001,0.0673,0.008,5.78,71.9,-0.0002,0.001,0.96,0.0252,0.72,3.66,0.07,2.03,0.0457,0.072,3.58,12.85,196.5,0.001,0.019,0.0059,0.008,0.01,0.0563,1.985,0.307,30.1,0.066,0.995,0.0021,0.0129,0.333,0.33,110,0.014,0.62,0.172,4.06,0.012,71.2,786,0.036,1.37,NFLD/3440,Sampled over Coney Arm sedimentary rocks and intrusive rocks.,Moderate,S. Hashmi,12H/15/120002,2,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2002,12H/15,513771,5531042,21,NAD27,200,Tv,2,15,180,2022-2002,11100002,0.018,0.176,1.59,1435,1.1,55.4,-0.01,0.0021,0.4,18,10.15,118,0.082,0.65,0.005,0.199,3,3.03,3490,0.139,0.734,11.95,61.1,0.86,16.2,0.92,21,0.0027,0.55,1.08,31.5,0.411,0.198,0.1445,2030,42600,0.06,6.44,0.546,-0.005,0.03,0.016,0.277,0.01,0.012,0.0793,0.43,0.004,0.043,0.36,679,2.92,18.15,0.06,13.2,0.0219,0.8,1790,259,1380,0.056,1.28,0.026,0.0529,0.434,3.13,0.13,26.2,0.247,3.06,38.4,-0.001,0.842,-0.002,0.396,19,-0.0002,-0.001,0.4,0.0565,3.55,5.51,-0.02,1.345,0.614,0.038,1.08,6.74,43.8,0.003,0.007,0.0795,0.009,0.039,0.432,6.3,0.093,38.9,0.006,0.19,0.0273,0.0761,1.07,0.91,45.9,0.018,0.19,1.825,10.9,0.14,53,301,0.516,11.75,NFLD/3440,Sampled over bedrock.,Well-drained,S. Hashmi,12H/15/120003,3,test pit,"Needles,woody,rooty",Garbage,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2003,12H/15,511877,5526829,21,NAD27,230,Tv,1,5,180,2022-2003,11100003,0.011,0.466,1.74,228,0.04,11.3,-0.01,0.011,-0.2,101,37.7,151.5,0.007,0.5,-0.003,0.933,4,9.46,3410,0.25,7.74,0.326,22.7,0.129,10.45,0.07,20.4,0.0117,1.89,0.98,156,0.0196,0.0092,0.005,64,21200,-0.05,4.79,0.0205,-0.005,0.061,0.0027,0.005,0.01,-0.001,0.0035,0.37,0.004,0.084,3.62,1250,0.1835,11.45,0.02,8.8,0.001,2.46,912,179.5,4690,0.016,3.4,0.359,0.0028,0.54,0.173,-0.05,34,2.82,3.79,164,-0.001,0.0402,0.006,3.89,144,-0.0002,0.003,2.29,0.0284,3.35,3.89,0.13,8.28,0.0253,0.041,7.78,19.25,728,-0.001,0.009,0.0029,0.005,0.021,0.043,2.92,0.06,6.18,0.02,0.171,0.0015,0.0126,0.72,0.13,36,0.003,1.34,0.083,4.65,0.0075,72.4,2290,0.084,0.39,NFLD/3440,Sampled over boulder.,Well-drained,S. Hashmi,12H/15/120004,4,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2004,12H/15,511890,5526786,21,NAD27,270,Tv,3,20,180,2022-2004,11100004,0.023,0.967,2.11,668,0.43,18.1,-0.01,0.017,-0.2,44,24.6,694,0.014,0.83,0.004,1.73,3,5.75,3830,0.143,3.26,1.595,46.3,0.114,6.15,0.12,18.5,0.0104,1.21,0.79,61.3,0.0801,0.0419,0.0241,555,26900,-0.05,9.31,0.103,-0.005,0.072,0.0065,0.009,0.02,-0.001,0.0167,0.5,0.007,0.134,1.71,1140,0.73,21.7,0.02,7,0.0059,1.05,721,261,3630,0.077,6.71,0.158,0.0336,0.735,0.851,-0.05,23,1.91,18.3,348,-0.001,0.216,0.003,3.23,63.2,-0.0002,0.003,1.07,0.0252,4.47,6.11,0.19,5.89,0.1215,0.412,16.25,11.3,245,0.002,0.005,0.0169,0.005,0.025,0.104,3.36,0.156,41,0.015,0.343,0.0059,0.0767,2.1,0.33,42.9,0.006,0.72,0.402,8.95,0.036,44.6,768,0.195,0.48,NFLD/3440,Sampled over boulder with visible potassic alteration.,Well-drained,S. Hashmi,12H/15/120006,4,test pit,"Needles,woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2005,12H/15,511001,5526340,21,NAD27,210,Tv,1,7,180,2022-2005,11100005,0.013,0.343,2.59,800,0.12,7.64,-0.01,0.0075,-0.2,44,16.95,625,0.034,1.07,-0.003,1.155,7,4.09,2610,0.2,4.5,5.2,139,0.228,13.2,0.11,17.9,0.0142,1.235,1.26,67.6,0.208,0.124,0.0551,778,44100,-0.05,11.55,0.285,-0.005,0.137,0.003,0.132,0.01,-0.001,0.0414,0.63,0.004,0.075,2.17,1030,2.42,61,0.03,13.2,0.015,2,1140,37.6,760,0.044,4.24,0.368,0.0324,1.51,2.34,-0.05,22.2,1.33,12.95,242,-0.001,0.652,0.004,3.99,109.5,0.0002,0.006,0.75,0.0243,2.39,6.02,-0.02,4.17,0.357,0.124,6.91,16.25,349,0.001,0.01,0.038,-0.005,0.017,0.177,5.58,0.234,29.8,0.044,1.095,0.0166,0.0409,1.26,0.5,71.2,0.003,0.63,1.06,34,0.0959,35.6,619,0.132,4.57,NFLD/3440,Took a duplicate; Apsey granite nearby.,Moderate,S. Hashmi,12H/15/120010,10,test pit,"Needles,woody,rooty",Garbage,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2005 FD2,12H/15,511001,5526340,21,NAD27,225,Tv,2,15,180,2022-2005,11100006,0.014,0.407,2.69,808,0.11,10.5,-0.01,0.0073,-0.2,51,16.55,608,0.045,1.43,0.003,1.565,9,4.05,1990,0.171,4.14,4.09,113.5,0.205,11.7,0.11,20.8,0.0151,1.165,1.24,114,0.184,0.108,0.0512,744,39000,0.09,12.1,0.262,-0.005,0.145,0.0035,0.083,0.01,-0.001,0.0389,0.57,0.005,0.102,2.23,913,1.92,53.3,0.03,8.1,0.0153,2.51,1275,30.4,711,0.054,5.03,0.708,0.0295,1.23,2.11,0.06,28.1,1.51,17.8,402,-0.001,0.557,0.002,3.44,106.5,0.0002,0.006,1.36,0.0245,3.82,6.15,0.42,10.95,0.329,0.156,11.5,16.65,483,0.002,0.011,0.0369,-0.005,0.053,0.151,4.71,0.204,27.7,0.033,0.538,0.016,0.0382,1.295,0.64,75.1,0.005,0.76,1.035,29.5,0.0876,26.8,584,0.142,3.32,NFLD/3440,Took a duplicate; Apsey granite nearby.,Moderate,S. Hashmi,12H/15/120010,10,test pit,"Needles,woody,rooty",Garbage,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2006,12H/15,511433,5526077,21,NAD27,250,Rc,2,15,180,2022-2006,11100007,0.018,3.17,3.78,1210,0.47,34.7,-0.01,0.0144,-0.2,54,14.05,361,0.025,1.61,0.005,2.93,7,6.13,2590,0.63,18.05,3.71,114.5,0.148,8.02,0.11,23.2,0.0185,1.605,0.6,67.3,0.146,0.0752,0.039,451,26600,-0.05,13.85,0.223,-0.005,0.169,0.0075,0.009,0.01,-0.001,0.0272,0.73,0.006,0.24,1.55,658,1.725,56.6,0.02,4.7,0.009,2.84,1310,12.65,454,0.076,7.76,0.366,0.017,0.811,1.615,-0.05,38.9,1.42,21.6,697,-0.001,0.455,0.007,2.08,62.5,-0.0002,0.008,1.72,0.0259,7.17,6.99,0.11,19.05,0.252,0.228,20,19.1,718,0.001,0.01,0.0277,0.005,0.082,0.524,16.15,0.097,14.05,0.031,0.133,0.0099,0.0813,4.13,0.36,62.6,0.008,1.2,0.74,22.1,0.0546,21.2,604,0.238,0.46,NFLD/3440,Good site near Apsey granite.,Well-drained,S. Hashmi,12H/15/120011,11,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2007,12H/15,511306,5525815,21,NAD27,220,R/Tv,1,10,180,2022-2007,11100008,0.015,0.229,0.74,495,0.78,20.8,-0.01,0.0115,-0.2,13,13.15,124.5,0.037,0.43,-0.003,0.245,5,1.02,2170,0.088,0.802,14.25,97.8,0.137,3.25,0.11,4.83,0.0027,0.383,0.62,12.9,0.601,0.27,0.086,334,16800,-0.05,4.2,0.821,-0.005,0.043,0.0041,0.07,0.02,-0.001,0.11,0.58,0.004,0.041,0.49,917,5.46,41,0.03,3.4,0.0261,0.29,518,140.5,683,0.042,0.99,0.075,0.0193,0.29,5.44,-0.05,5.92,0.359,7.35,51.2,-0.001,1.52,0.004,2.04,27.6,-0.0002,0.001,0.21,0.0232,0.57,3.01,0.26,0.857,0.991,0.106,1.89,8.79,53.9,0.001,-0.001,0.1175,0.008,0.007,1.41,11.55,0.029,7.86,0.027,0.409,0.0369,0.166,1.525,0.24,12.05,0.01,0.19,2.76,18.5,0.1765,20.7,135,0.135,2.55,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12H/15/120012,12,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2008,12H/15,511097,5525365,21,NAD27,225,Rc,3,20,180,2022-2008,11100009,0.017,1.15,2.11,448,0.15,18.1,-0.01,0.0464,-0.2,84,29.8,142.5,0.011,0.59,-0.003,1.45,5,10.4,3130,0.123,3.38,1.07,37.3,0.116,7.35,0.09,18.2,0.0075,1.425,0.77,100.5,0.0592,0.0281,0.017,178,20200,-0.05,9.29,0.0832,-0.005,0.12,0.002,0.051,0.02,0.002,0.0121,0.58,0.005,0.128,1.8,762,0.486,17.1,0.01,4.2,0.0035,1.63,761,87.5,2110,0.028,5.21,0.259,0.0135,1.015,0.564,-0.05,27.3,1.51,9.59,295,-0.001,0.137,0.003,2.38,82.2,-0.0002,0.004,2.36,0.0226,4.27,6.14,0.36,11.65,0.0937,0.088,11.8,15.5,493,0.001,0.014,0.0117,0.015,0.048,0.0596,2.49,0.146,17.25,0.025,0.164,0.0041,0.0201,0.924,0.29,51.7,0.003,0.76,0.308,10.4,0.0188,37.4,977,0.07,1.7,NFLD/3440,Sampled near boulder erratics.,Well-drained,S. Hashmi,12H/15/120013,13,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
2022-SH111-2009,12H/15,511049,5525118,21,NAD27,230,Rc,2,15,180,2022-2009,11100011,0.016,0.784,3.78,1160,0.25,23.8,-0.01,0.0153,-0.2,57,30.4,274,0.054,1.74,-0.003,2.07,6,6.98,3000,0.15,4.5,8,217,0.349,17.85,0.1,25.5,0.0174,2.06,0.6,199.5,0.384,0.201,0.0872,359,29300,-0.05,11.6,0.49,-0.005,0.163,0.0043,0.019,0.02,-0.001,0.0792,0.64,0.006,0.16,2.34,954,4.23,108,0.02,6.9,0.0185,2.33,1070,43.3,1065,0.063,7.26,0.369,0.0084,0.72,3.36,-0.05,42.4,1.715,13.15,415,-0.001,0.951,0.002,3.26,100.5,-0.0002,0.004,1.78,0.0313,5.93,8.16,0.57,11.85,0.529,0.233,18.8,20.3,686,0.001,0.007,0.071,0.01,0.118,0.1125,4.21,0.094,11.9,0.015,0.164,0.0247,0.0372,1.495,0.5,66.5,0.004,1,2.17,56.1,0.1275,28.9,731,0.138,0.77,NFLD/3440,Okay sample.,Moderate,S. Hashmi,12H/15/120015,15,test pit,"Woody,rooty",Other,Humus sampling near Au mineralization in Newfoundland
