Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,SiO2,Al2O3,Fe2O3_total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total
,,Unit,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,ppm,ppm,%,%
,,Method,,,,,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calculation,Titration,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc
,,Detection Limit (2017),,,,,0.01,0.02,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,1,0.2,2,1.0,5,0.01,
,,Detection Limit (2018),,,,,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,1,0.2,2,1.0,5,0.01,
17JC105A01,2017,10441454,322356,6065381,20,NAD27,57.52,13.49,2.51,-99,-99,3.42,6.13,8.01,0.08,0.334,0.065,0.009,8,0.5,19,6.2,166,6.98,98.55
17JC107A01,2017,10441455,322342,6065497,20,NAD27,58.23,16.49,3.97,-99,-99,1.73,3.37,9.89,0.14,0.351,0.053,0.030,12,0.5,19,4.7,164,4.67,98.91
17JC108A01,2017,10441456,322342,6065535,20,NAD27,35.19,7.27,20.51,7.98,11.28,8.61,6.97,0.24,2.23,0.406,0.127,0.191,111,0.8,89,19.6,101,14.45,96.19
17JC110A01,2017,10441457,322179,6066070,20,NAD27,43.40,10.04,11.11,3.85,6.53,3.36,6.42,6.42,0.05,0.374,0.104,0.160,6,0.7,85,7.6,112,13.21,94.63
17JC110A02,2017,10441458,322179,6066070,20,NAD27,46.94,13.55,7.32,2.42,4.41,3.05,6.13,7.86,0.12,0.643,0.103,0.091,15,1.0,73,8.6,70,9.37,95.18
17JC110B01,2017,10441459,322179,6066070,20,NAD27,55.41,13.64,2.73,-99,-99,3.31,6.40,8.00,0.16,0.763,0.101,0.089,19,0.8,77,13.9,38,7.48,98.08
17JC110C01,2017,10441461,322179,6066070,20,NAD27,61.58,11.63,3.33,1.37,1.76,3.24,4.75,0.55,3.40,0.634,0.088,0.066,411,2.0,125,23.4,77,8.83,98.11
17JC111A01,2017,10441462,322093,6066213,20,NAD27,63.57,13.49,8.42,4.57,3.46,0.30,0.71,7.16,0.43,0.770,0.008,0.195,38,1.0,145,7.0,110,5.03,100.08
17JC112A01,2017,10441463,321774,6066626,20,NAD27,47.34,12.90,9.24,-99,-99,3.11,5.85,6.25,0.85,0.489,0.094,0.153,55,1.8,93,25.1,104,9.67,95.95
17JC112A02,2017,10441464,321774,6066626,20,NAD27,40.19,8.40,15.64,0.63,13.51,3.85,7.47,4.61,0.07,0.276,0.122,0.130,6,0.8,52,8.5,82,13.22,93.99
17JC113A01,2017,10441465,321717,6066707,20,NAD27,56.67,13.46,12.36,7.31,4.55,0.65,1.42,7.73,0.18,0.623,0.037,0.160,16,0.7,72,6.1,168,7.34,100.63
17JC114A01,2017,10441466,318500,6057621,20,NAD27,5.24,1.47,0.55,0.02,0.48,19.88,28.12,0.05,0.52,0.056,0.114,0.045,71,-0.2,15,2.4,10,43.42,99.47
17JC115A01,2017,10441467,314419,6074810,20,NAD27,59.92,15.65,7.40,2.47,4.44,1.94,1.04,7.51,0.50,0.484,0.024,0.555,90,0.6,58,6.1,507,3.69,98.70
17JC115B01,2017,10441468,314419,6074810,20,NAD27,89.88,2.74,3.12,1.61,1.36,0.42,0.09,1.39,0.13,0.050,0.008,0.021,18,-0.2,9,1.6,70,1.57,99.41
17JC116A01,2017,10441469,332960,6047393,20,NAD27,60.37,13.87,12.67,1.78,9.80,3.20,1.59,2.17,1.69,0.379,0.120,0.044,156,1.9,83,10.8,65,2.57,98.67
17JC119A01,2017,10441471,332056,6048417,20,NAD27,46.41,12.94,17.94,6.13,10.63,2.33,2.09,0.37,9.19,0.707,0.331,0.061,3342,0.6,121,24.7,109,5.88,98.24
17JC119A02,2017,10441472,332056,6048417,20,NAD27,70.02,10.99,6.37,2.44,3.54,0.70,0.50,0.17,6.60,0.608,0.087,0.051,1194,1.2,107,17.6,77,2.97,99.08
17JC120A01,2017,10441473,332090,6048446,20,NAD27,46.53,15.80,14.70,4.84,8.87,1.31,0.05,0.23,10.38,0.792,0.110,0.089,3660,1.2,144,32.5,121,6.21,96.21
