SAMPLE_NUM,CONTROL,AL2_PCT,AS2_PPM,BA2_PPM,BE2_PPM,CA2_PCT,CD2_PPM,CE2_PPM,CO2_PPM,CR2_PPM,CU2_PPM,DY2_PPM,FE2_PCT,K2_PCT,LA2_PPM,LI2_PPM,MG2_PCT,MN2_PPM,MO2_PPM,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB2_PPM,SC2_PPM,SR2_PPM,TI2_PPM,V2_PPM,Y2_PPM,ZN2_PPM,ZR2_PPM
10931009,ORIGINAL,10.37,54,400,2.7,0.08,0.3,84,71,127,78,3.7,7.63,1.63,39,110.0,0.61,8071,3,0.52,3,62,1005,43,104,20.1,91,2470,119,11,144,54
10931010,DUPLICATE,10.32,54,397,2.8,0.07,0.4,86,75,128,79,3.7,7.99,1.62,40,113.0,0.60,8225,3,0.52,3,62,1005,44,106,20.4,90,2481,119,12,146,54
10931025,ORIGINAL,6.94,37,331,1.5,0.04,0.4,79,13,100,56,2.2,5.20,2.13,40,35.0,0.63,618,31,0.65,3,26,1192,15,115,16.1,34,2381,310,12,89,73
10931030,DUPLICATE,6.87,37,339,1.4,0.03,0.4,78,13,102,55,2.1,5.15,2.10,40,34.5,0.63,610,30,0.63,4,25,1188,14,116,16.0,33,2308,310,12,88,72
10931046,ORIGINAL,6.14,32,290,1.3,0.14,-0.1,84,20,97,26,2.4,3.84,1.30,42,40.6,0.74,1437,1,1.10,8,40,595,15,74,12.9,77,3713,100,11,70,59
10931050,DUPLICATE,6.12,32,294,1.3,0.15,-0.1,88,20,98,27,2.4,3.81,1.31,42,39.6,0.74,1438,1,1.10,8,41,586,15,77,13.0,77,3885,100,11,70,60
10931075,ORIGINAL,6.93,12,201,1.2,1.30,0.2,50,12,84,13,3.5,3.35,0.88,24,27.2,0.94,524,-1,1.12,6,25,492,6,47,15.7,102,6017,87,18,37,62
10931080,DUPLICATE,7.01,11,200,1.2,1.27,0.2,52,12,83,13,3.5,3.39,0.85,25,26.6,0.90,525,-1,1.07,6,25,498,5,46,15.3,103,6127,90,17,36,63
10931097,ORIGINAL,6.77,11,266,3.6,0.78,-0.1,82,4,56,10,2.7,1.91,1.55,39,24.2,0.34,451,1,1.89,11,19,336,16,110,6.3,136,3153,39,12,23,69
10931100,DUPLICATE,6.73,10,269,3.5,0.77,-0.1,79,4,55,10,2.6,1.89,1.56,37,24.2,0.34,445,1,1.86,11,19,334,16,111,6.2,135,3095,38,11,23,66
10931115,ORIGINAL,6.44,31,256,3.8,0.69,0.1,105,6,67,12,1.4,1.93,1.62,53,19.9,0.42,561,-1,1.93,7,45,630,17,104,5.3,123,3002,26,8,22,61
10931120,DUPLICATE,6.38,30,259,3.6,0.65,0.1,98,7,63,14,1.4,1.88,1.61,48,19.7,0.42,565,-1,2.02,7,46,693,18,101,5.4,122,2960,28,8,24,62
10931135,ORIGINAL,5.79,11,317,2.4,0.85,-0.1,72,11,72,17,2.5,2.11,1.26,31,26.4,0.78,548,-1,1.88,13,51,266,13,91,9.6,166,4165,54,12,33,67
10931140,DUPLICATE,5.95,11,328,2.5,0.82,-0.1,71,11,72,18,2.4,2.20,1.31,31,28.0,0.81,548,-1,1.93,13,51,272,12,93,9.5,171,4172,55,12,34,66
10931157,ORIGINAL,5.44,8,278,1.6,0.39,-0.1,80,7,52,21,2.3,1.81,1.29,39,20.9,0.54,467,-1,1.40,10,34,299,11,85,10.1,111,3581,50,10,37,62
10931160,DUPLICATE,5.45,8,276,1.5,0.39,-0.1,79,7,52,21,2.2,1.80,1.30,38,20.8,0.55,471,-1,1.36,10,33,300,11,83,10.2,110,3560,51,10,37,63
10931175,ORIGINAL,5.51,15,261,3.1,0.66,-0.1,92,6,51,18,2.5,1.50,1.36,47,29.5,0.47,646,-1,1.63,8,25,637,12,78,7.4,115,3758,36,12,31,57
10931180,DUPLICATE,5.58,15,261,3.0,0.66,-0.1,88,6,52,17,2.3,1.48,1.33,40,28.7,0.46,643,-1,1.58,8,25,630,11,76,7.3,112,3853,36,12,31,57
