SampleNum,LabNum,Control,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm,,,,,,,,
Detection Limit,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,,1,"1, 100",1,,5,0.4,0.1,1,1,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.5,0.05,2,1,0.2,0.1,0.1,1,1,0.5,0.1,0.1,0.1,0.05,0.1,5,1,1,0.1,1,,2,0.1,1,1,0.1,1,1,1,1,0.1,1,1,1,,"0.05, 0.1",5,,,,,,,,
Analysis Method,,,ICPOESF,ICPOESF,Difference,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,Grav,Calculated,ICPOESF,ICPOESF,ICPOESF,,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,,ICPOESH,ISE,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09LN186B_DUP,10140050,duplicate,60.15,14.03,5.39,10.37,4.49,2.41,2.01,3.06,2.75,0.200,1.703,0.155,2.56,99.41,541,-100,342,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,5,1.8,21,10,48.3,1496,8,-1,80,19.9,8468,137,126,,-0.10,363,,,,,,,,
09LN186B,10140049,original,60.69,14.21,5.10,10.20,4.59,2.46,2.07,3.17,2.68,0.203,1.725,0.160,2.60,100.18,548,-100,375,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,6,1.8,20,7,46.8,1479,8,-1,77,19.6,8268,140,121,,-0.10,290,,,,,,,,
,,%_difference,-0.89%,-1.27%,5.69%,1.67%,-2.18%,-2.03%,-2.90%,-3.47%,2.61%,-1.478%,-1.275%,-3.125%,-1.54%,-0.77%,-1%,BD,-9%,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,-17%,0.0%,5%,43%,3.2%,1%,0%,BD,4%,1.5%,2%,-2%,4%,,BD,25%,,,,,,,,
09LN288_DUP,10140070,duplicate,69.72,13.91,1.02,3.67,2.39,1.73,1.38,1.89,5.29,0.082,0.678,0.235,1.38,99.95,637,-100,192,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,45,0.9,13,23,29.2,632,3,-1,30,12.3,3564,52,57,,-0.10,197,,,,,,,,
09LN288,10140069,original,69.42,13.81,1.17,3.86,2.42,1.76,1.04,1.72,4.92,0.081,0.672,0.208,1.40,98.89,577,-100,183,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,46,0.9,13,23,29.8,648,4,-1,25,12.6,3809,52,60,,-0.10,166,,,,,,,,
,,%_difference,0.43%,0.72%,-12.82%,-4.92%,-1.24%,-1.70%,32.69%,9.88%,7.52%,1.235%,0.893%,12.981%,-1.43%,1.07%,10%,BD,5%,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,-2%,0.0%,0%,0%,-2.0%,-2%,-25%,BD,20%,-2.4%,-6%,0%,-5%,,BD,19%,,,,,,,,
09LN357_DUP,10140090,duplicate,65.88,14.39,1.92,5.02,2.80,2.12,1.23,2.05,4.93,0.107,0.777,0.235,1.80,98.55,573,-100,197,,-99,-99,-99,-99,-99,1.0,-99,4.5,1.84,18,7.5,4,5.6,1.5,-99,-99,0.62,-99,-99,36.6,8.8,7.3,1,-99,-0.5,1.2,6.6,0.2,0.66,2.0,-99,-1,-99,4.3,-99,,6,1.3,12,7,20.4,812,5,-1,42,15.7,5227,80,66,,-0.10,345,,,,,,,,
