Year,FieldNumber_1,FieldNumber_2,LabNumber_1,LabNumber_2,Al2_1,Al2_2,As2_1,As2_2,Ba2_1,Ba2_2,Be2_1,Be2_2,Ca2_1,Ca2_2,Cd2_1,Cd2_2,Ce2_1,Ce2_2,Co2_1,Co2_2,Cr2_1,Cr2_2,Cu2_1,Cu2_2,Dy2_1,Dy2_2,Fe2_1,Fe2_2,K2_1,K2_2,La2_1,La2_2,Li2_1,Li2_2,Mg2_1,Mg2_2,Mn2_1,Mn2_2,Mo2_1,Mo2_2,Na2_1,Na2_2,Nb2_1,Nb2_2,Ni2_1,Ni2_2,P2_1,P2_2,Pb2_1,Pb2_2,Rb2_1,Rb2_2,Sc2_1,Sc2_2,Sr2_1,Sr2_2,Ti2_1,Ti2_2,V2_1,V2_2,Y2_1,Y2_2,Zn2_1,Zn2_2,Zr2_1,Zr2_2
2016,4005,4006,10930006,10930007,5.19,5.09,28,30,347,337,1.7,1.6,0.21,0.21,0.1,0.1,72,78,22,15,47,48,47,46,2.8,3.3,3.59,3.31,1.42,1.37,30,31,22.7,24.2,0.47,0.46,660,520,1,1,1.02,1,11,11,27,33,502,337,22,19,76,71,11,10.7,87,84,4333,4344,62,60,12,14,56,60,86,87
2016,4030,4031,10930034,10930035,6.14,5.91,4,4,348,326,1.6,1.5,0.89,0.86,-0.1,-0.1,50,47,6,5,35,31,13,9,2.3,2.1,1.76,1.66,1.89,1.79,25,22,8.4,7.8,0.30,0.26,537,523,-1,-1,2,1.73,8,8,12,11,370,309,25,13,73,61,8,7.4,128,124,3271,3326,44,42,10,9,24,22,55,58
2016,4042,4043,10930047,10930048,1.16,0.99,3,3,185,204,0.5,0.6,0.67,0.74,-0.1,0.1,34,36,92,97,412,443,24,21,1.5,1.5,4.56,5.05,0.79,0.89,10,11,7.5,7.8,13.26,12.90,905,948,-1,-1,0.37,0.41,2,2,1189,1126,133,131,5,5,37,40,2.2,3.4,28,31,1365,1424,45,49,7,7,48,47,17,20
2016,4063,4064,10930071,10930072,2.11,2.71,74,67,116,159,0.3,0.5,0.91,0.97,0.3,0.2,16,19,157,133,508,452,20,19,1.2,1.3,8.89,7.61,0.48,0.71,6,8,9.3,11.7,10.25,9.34,1373,1090,-1,-1,0.42,0.57,-1,-1,1790,1480,282,182,15,14,28,36,17.7,17.1,31,38,950,1250,50,56,5,6,62,52,14,19
2016,4080,4081,10930089,10930091,3.44,4.29,3,3,201,250,0.6,0.8,1.11,1.30,0.2,0.2,25,32,73,64,347,311,13,17,1.4,1.7,4.62,4.63,1.01,1.28,8,12,6.6,8.7,11.81,8.37,962,934,-1,-1,0.72,0.94,2,3,583,537,90,108,14,15,44,47,14.3,16.7,46,59,1533,1934,69,80,7,9,42,46,22,28
2016,4505,4506,10930114,10930115,6.99,6.52,3,3,265,297,1.4,1.4,1.39,1.38,0.1,0.1,30,35,11,9,96,64,16,12,2.9,2.8,3.01,2.5,1.50,1.65,17,19,16.1,13.1,0.84,0.66,502,508,-1,-1,1.42,1.61,7,8,29,20,349,342,20,11,62,61,12.6,10.8,94,114,3813,3803,75,66,16,14,33,29,33,43
2016,4522,4523,10930133,10930134,5.21,5.47,4,5,312,325,0.9,1.0,2.61,2.25,0.1,0.1,53,53,21,21,191,201,31,27,3.2,2.9,2.99,3.2,1.35,1.43,26,25,5.5,6.7,1.54,1.67,764,685,-1,-1,1.41,1.43,3,3,84,87,102,108,12,17,50,54,24.3,21.9,83,81,2737,2603,118,111,15,13,24,27,40,36
2016,4544,4545,10930157,10930158,8.57,8.27,24,18,333,309,1.9,1.6,0.50,0.50,0.2,0.1,54,51,10,8,53,46,21,14,3.1,3.1,5.3,4.34,1.60,1.49,23,24,32.5,25.2,0.61,0.54,526,482,-1,1,1.29,1.21,17,15,20,17,292,390,17,14,69,71,16.9,14.6,70,66,5135,4419,103,82,14,15,60,54,73,70
2016,4563,4564,10930178,10930179,8.03,7.65,1,1,468,508,2.1,2.1,1.45,1.39,0.2,0.1,50,55,19,17,76,65,30,33,3.4,3.9,4.34,3.63,2.25,2.29,25,24,30.7,26.6,1.18,1.00,734,703,-1,-1,2.11,2,11,11,32,27,713,797,7,9,95,103,18.6,16.8,242,171,4807,4695,100,92,15,20,69,58,36,43
2016,4574,4575,10930191,10930192,3.93,3.36,4,5,221,189,1.1,1.0,0.80,0.86,-0.1,-0.1,37,35,15,11,101,99,16,12,2.1,2.1,2.23,2.11,0.83,0.72,17,17,9.7,6.8,0.92,0.94,629,636,-1,-1,1.17,1.09,6,6,67,66,244,312,8,7,39,33,9,7.9,103,97,3171,3301,51,46,12,11,24,19,48,54
2016,4101,4102,10930201,10930202,5.98,5.85,38,33,401,409,1.7,1.8,0.82,0.86,-0.1,-0.1,53,56,10,9,36,35,22,21,2.8,3.2,2.26,2.24,1.76,1.78,26,26,13.0,12.2,0.48,0.48,425,435,-1,-1,1.37,1.51,11,11,15,14,271,311,11,9,71,68,10.9,11,99,106,3857,4353,57,60,13,15,36,34,51,64
2016,4119,4120,10930221,10930222,5.86,5.88,7,7,259,288,2.2,1.9,0.45,0.47,-0.1,-0.1,75,75,10,8,43,46,7,12,4.0,4.0,2.08,2.38,1.67,1.60,37,37,18.3,17.3,0.71,0.60,501,525,-1,-1,1.37,1.38,13,12,16,17,530,506,10,16,103,88,8.8,10.3,95,103,4401,4456,43,50,19,18,32,39,59,56
