Dupl_Num,Original Lab_Num,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
,,Units,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE
,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,,1,1,1,1,1.0,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,5,1,0.1,1,1,1,5,5,1,1,0.1,5
11240070,11240065,,29.08,2.32,0.48,-99,-99,-0.02,45.06,0.10,1.54,0.016,0.003,0.002,3,66,1.2,-1,28,3.78,82.37,6,1,44,575,10.0,3,3,14.0,15.1,31.8,4.2,19.4,8.4,0.52,3.9,18.1,28.6,6.3,17.4,2.07,10.9,1.41,1.4,2,-1,-0.1,-0.5,5.1,1.7,21,9.3,-5,58,58.9,-99,4,56,116,-99,1,3079,-0.1,310838
11240090,11240087,,36.81,10.26,2.39,0.25,1.93,0.45,27.75,1.28,4.68,0.510,0.087,0.067,52,608,2.7,10,80,6.28,90.57,16,2,101,426,8.0,-2,14,4.4,24.5,49.8,6.1,23.9,7.0,0.81,2.8,12.2,22.3,5.5,18.3,2.80,19.9,2.86,2.0,-1,2,-0.1,1.7,5.1,1.8,13,7.0,8,32,59.1,-99,15,1908,299,-99,43,972,-0.1,144543
11240110,11240102,,66.03,1.92,1.01,-99,-99,-0.02,19.60,0.09,1.17,0.009,0.008,-0.002,3,519,1.4,-1,17,8.55,98.39,6,4,57,264,7.5,4,3,6.8,6.0,13.3,2.0,8.8,4.0,0.30,1.8,7.9,13.7,3.0,9.0,1.13,6.3,0.84,1.0,1,2,-0.1,-0.5,3.8,1.2,34,11.0,5,279,234.4,-99,7,657,79,-99,1,1731,1.3,139800
11240130,11240125,,75.75,10.88,2.58,0.94,1.48,0.03,0.22,3.77,4.66,0.136,0.044,0.004,-2,48,9.5,-1,478,0.64,98.73,27,3,7,108,72.5,2,11,2.3,63.8,145.9,17.1,64.2,15.7,0.53,3.2,16.8,20.6,4.2,13.2,1.99,12.6,2.06,18.6,7,2,-0.1,-0.5,26.1,5.9,6,0.1,-5,6,68.4,-99,4,18,292,-99,-1,150,-0.1,1319
11240150,11240147,,76.82,10.56,2.25,1.79,0.42,-0.02,0.45,3.09,5.04,0.121,0.017,-0.002,3,49,11.5,-1,651,0.92,99.28,28,2,7,105,84.8,5,13,8.3,49.0,102.4,13.7,54.4,14.1,0.39,3.0,16.8,19.8,4.2,13.3,2.03,13.6,1.99,24.2,7,8,-0.1,-0.5,29.0,7.8,7,0.1,-5,6,13.8,-99,3,12,419,-99,-1,21,-0.1,2011
11240170,11240162,,7.49,0.08,0.07,-99,-99,0.02,52.96,0.02,0.02,0.004,0.872,-0.002,-2,3,1.0,-1,-5,39.28,100.80,12,2,97,759,-1.0,-99,-1,-0.5,154.3,321.9,34.1,120.3,32.8,1.41,10.6,48.1,76.7,17.7,58.5,9.62,75.7,12.32,0.4,-1,1,-0.1,-0.5,-0.1,0.1,4,-0.1,-5,32,18.9,-1,2,4,-5,34,-1,4,-0.1,8710
11240190,11240185,,13.56,1.21,0.22,-99,-99,0.04,59.99,0.06,0.46,0.015,0.004,-0.002,-2,29,1.1,-1,17,3.79,79.35,5,1,86,1026,4.2,-99,6,2.7,27.7,72.7,11.1,49.5,16.4,1.16,6.5,30.3,51.6,12.5,41.8,6.23,41.8,5.62,0.8,2,2,-0.1,-0.5,3.4,1.8,4,0.1,-5,16,16.0,-1,2,66,42,28,-1,93,0.2,382000
11240310,11240305,,76.12,11.63,1.58,0.42,1.04,-0.02,0.24,4.02,4.33,0.078,0.021,-0.002,3,25,6.2,-1,309,0.48,98.49,28,-1,4,92,87.4,-99,13,4.8,41.4,94.6,9.8,33.2,8.3,0.10,1.9,9.5,13.6,3.1,10.8,1.89,13.1,1.89,15.5,8,2,-0.1,-0.5,32.4,10.8,3,-0.1,-5,5,30.2,1,3,23,350,32,-1,52,-0.1,1200
11240350,11240344,,0.72,0.08,0.04,0.04,0.00,-0.02,73.58,0.10,0.02,0.005,-0.001,-0.002,-2,2,-0.2,-1,8,0.56,75.12,-1,-1,149,1506,-1.0,-99,3,-0.5,16.5,37.6,5.3,26.0,14.5,0.74,8.5,35.6,71.9,17.5,58.5,8.99,63.8,8.14,0.4,3,5,-0.1,-0.5,-0.1,-0.1,-1,-0.1,-5,6,10.8,-1,2,247,5,64,-1,41,-0.1,397000
11240370,11240367,,0.35,0.06,0.04,-99,-99,0.03,72.45,0.03,-0.01,0.005,0.002,-0.002,-2,2,-0.2,-1,-5,0.60,73.57,1,1,59,813,-1.0,-99,-1,-0.5,26.1,58.2,9.0,44.0,12.9,1.57,4.2,22.3,31.8,7.5,21.9,2.62,15.7,1.93,1.2,3,1,-0.1,-0.5,0.4,0.5,2,-0.1,-5,5,11.1,-1,2,25,-5,33,-1,13,-0.1,438000
