Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,La,Lu,Mo,Na,Rb,Sb,Sc,Se,Sm,Ta,Tb,Th,U,W,Wt,Yb,Zr
,,,,,Unit,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g,ppm,ppm
,,,,,Method,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
,,,,,Detection Limit,0.5,1,50,1,3,2,10,0.5,0.5,0.1,1,1,0.05,1,0.05,5,0.1,0.1,"1, 2",0.1,0.2,0.5,0.1,0.1,1,,0.5,100
17JPB120B01,660613,6077334,19,NAD27,11340114,-0.5,-1,-50,-1,-3,-2,-10,-0.5,-0.5,0.3,-1,-1,-0.05,-1,-0.05,-5,-0.1,-0.1,-1,-0.1,-0.2,-0.5,-0.1,-0.1,-1,19.93,-0.5,-100
17JPB147B01,661391,6076664,19,NAD27,11340115,1.2,-1,-50,-1,-3,-2,-10,-0.5,-0.5,0.5,-1,-1,-0.05,-1,-0.05,-5,0.1,0.2,-1,-0.1,-0.2,-0.5,-0.1,-0.1,-1,13.39,-0.5,-100
17JPB204A01,697880,6084532,19,NAD27,11340116,0.6,10,-50,-1,-3,279,-10,-0.5,-0.5,11.5,-1,-1,-0.05,-1,-0.05,-5,-0.1,0.1,10,-0.1,-0.2,-0.5,0.1,-0.1,-1,13.84,-0.5,-100
17JPB211A01,690485,6089477,19,NAD27,11340117,1.8,3,-50,-1,120,45,140,-0.5,1.6,3.2,6,66,0.21,-1,4.4,20,0.2,15,-1,6.9,1.3,0.7,15.3,1.1,-1,14.28,-0.5,280
17JPB243A01,694325,6083265,19,NAD27,11340118,89.6,12,81,-1,52,19,21,-0.5,-0.5,17.7,-1,32,0.2,8,-0.05,21,4.2,3.6,-2,3.5,1.3,-0.5,2.8,4,-1,17.54,0.9,-100
17JPB254B01,698734,6085532,19,NAD27,11340119,-0.5,-1,-50,-1,-3,-2,-10,-0.5,-0.5,0.4,-1,-1,-0.05,-1,-0.05,-5,0.1,0.2,-1,-0.1,-0.2,-0.5,-0.1,-0.1,-1,14.45,-0.5,-100
17JPB254B02,698734,6085532,19,NAD27,11340121,-0.5,14,-50,-1,-3,10,-10,-0.5,-0.5,1.9,-1,-1,0.05,-1,-0.05,-5,0.2,0.9,3,0.2,-0.2,-0.5,-0.1,-0.1,-1,16.39,-0.5,-100
17JPB264B01,698630,6085247,19,NAD27,11340122,-0.5,10,-50,-1,-3,140,-10,-0.5,-0.5,10.7,-1,-1,0.28,-1,-0.05,-5,-0.1,0.6,9,-0.1,-0.2,-0.5,-0.1,-0.1,-1,17.6,-0.5,-100
Standard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1 (standard),,,,,11340120,1.7,4,840,-1,20,27,330,-0.5,-0.5,4.6,1,8,0.19,-1,1.6,12,2.2,40.3,-1,2.7,0.4,-0.5,1,0.7,1,13.86,1.3,-100
