SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Petro_Desc,TSPhoto,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,Be_ppm,Sc_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Zr_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta-ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F_ppm
,,,,,,,,,,,,Detection Limit,,"0.01, 0.02","0.01, 0.02",0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,"0.0001, 0.01",0.001,"0.001, 0.002","1, 2, 100","1, 5",1,0.2,1,0.01,,5,1,1,1,5,1,1,1,1.0,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,"0.5, 1.0",1,0.1,"0.4, 0.5",0.1,"0.05, 0.1","1, 2",1,0.1,0.1,1,"1, 5",1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,"1, 2, 5","5, 100",0.1,1,1,1,1,1,"0.05, 0.1",5
,,,,,,,,,,,,Analysis Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,Calculated,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-HNO3,ISE
09LN313A,10140074,340928,5377329,22,NAD27,L. Normore,Basalt,"Vesicular Basalt overlain sharply and discordantly by dark grey, thinly laminated and convoluted siltstone",No relict cpx; chl and carbonate in matrix and amygdales,09LN313_rep_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",53.85,47.46,17.57,10.59,2.99,6.84,6.24,3.70,5.24,1.37,1.78,0.415,0.654,197,207,309,-99,-99,5.10,100.14,-99,-99,25,5,-99,-99,-99,-99,-99,-99,-99,-99,1,0.9,-99,-99,9.7,38.1,6.9,1.72,0.9,6.0,-99,1.0,2.8,0.37,2.4,0.33,4.9,3.2,2,0.1,-99,6.1,1.38,11,310,2.0,0.3,82,42,185,30,5.3,7.42,39,52.3,2900,-1,40,71,2734,-1,38,-99,25.7,205,9736,205,24,143,-0.10,618
09LN314A,10140075,340878,5377301,22,NAD27,L. Normore,Basalt,Amygdaloidal basalt with pink amygdales that have white centres,No relict cpx; chl and carbonate in matrix and amygdales,09LN314_adularia_ep_qtz_amygs2_xpl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",61.13,50.90,15.92,7.00,1.65,4.81,5.56,5.39,3.50,4.28,1.51,0.189,0.577,156,160,2036,-99,-99,4.13,98.95,-99,-99,15,4,-99,-99,-99,-99,-99,-99,-99,-99,1,0.8,-99,-99,9.0,35.3,6.1,1.48,0.7,5.3,-99,0.8,2.3,0.30,2.0,0.28,4.1,3.3,1,0.3,-99,4.6,1.31,13,1889,1.2,-0.1,78,35,157,29,3.4,4.99,37,31.3,1371,-1,35,50,2484,-1,74,-99,23.7,298,9992,170,19,72,-0.10,560
09LN554A,10140136,340579,5377431,22,NAD27,L. Normore,Basalt,Amygdaloidal basalt with quartz amygdales,Chl-carbonate alteration in matrix and amygdales; patchy ti-chl in matrix; minor carbonate veins,09LN554_5x_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",54.1,44.06,15.82,10.06,1.60,7.62,5.99,6.20,2.39,4.19,1.67,0.350,0.523,175,181,1839,-99,-99,7.11,98.37,-99,-99,19,5,-99,-99,-99,-99,-99,-99,-99,-99,1,1.1,-99,-99,9.6,37.8,6.6,2.03,0.8,5.5,-99,0.9,2.4,0.32,2.2,0.34,4.1,1.7,2,0.3,-99,5.4,1.10,16,1722,1.4,-0.1,88,42,177,27,4.6,7.16,42,60.3,2400,-1,42,62,2172,-1,79,-99,26.8,184,11026,195,22,92,0.13,646
09LN555A,10140137,340590,5377365,22,NAD27,L. Normore,Basalt,Interbedded pillow lavas and siltstone,Chl-carbonate alteration in matrix and amygdales; minor pl phenocrysts; chl-qtz amygdales,09LN555_5x_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",58.15,43.99,16.08,9.76,1.37,7.55,6.85,7.41,4.81,0.76,1.71,0.310,0.610,201,179,217,-99,-99,8.00,100.29,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,-99,-1,0.7,-99,-99,10.3,39.8,7.2,1.77,0.8,5.7,-99,0.8,2.3,0.32,2.2,0.33,4.2,1.9,1,-0.1,-99,5.2,0.97,13,195,1.0,0.5,85,34,198,34,4.4,6.91,40,54.5,2141,-1,42,67,2490,-1,24,-99,26.7,252,11070,262,21,94,-0.10,710
09LN560A,10140142,340492,5376806,22,NAD27,L. Normore,Basalt,Dark grey-green basalt with rusty red-purple sulphides,Chl-carbonate alteration in matrix and amygdales,09LN560_5x_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",44.92,53.32,17.13,10.78,2.52,7.43,4.44,2.66,5.43,0.61,1.72,0.269,0.560,-100,214,153,-99,-99,3.78,100.71,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,-99,2,0.5,-99,-99,11.0,41.0,7.4,2.18,1.0,6.8,-99,1.2,3.2,0.47,3.2,0.42,4.9,3.7,2,-0.1,-99,8.6,2.21,7,154,1.4,0.3,90,35,37,2,5.7,7.55,46,48.8,1884,1,52,25,2348,-1,21,-99,16.9,221,11032,170,31,123,-0.10,668
10LN002A,10140239,340897,5377311,22,NAD27,L. Normore,Basalt,Basalt  ,Minor relict cpx in chl-altered matrix with ti (~2%) and ep; weak trachytic texture,10LN002_5x_xpl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",57.92,47.56,16.54,10.22,2.82,6.66,7.10,4.89,4.29,1.44,1.74,0.237,0.551,189,183,602,-99,-99,4.48,99.05,-99,-99,20,6,-99,-99,-99,-99,-99,-99,-99,-99,2,1.0,-99,-99,10.6,41.2,6.6,2.09,0.8,6.0,-99,0.9,2.5,0.31,2.1,0.31,4.3,2.8,1,0.1,-99,5.7,1.44,9,618,0.8,-0.1,93,43,173,51,3.9,7.10,46,57.5,1721,-1,43,63,2198,-1,40,-99,27.7,351,11155,225,21,87,-0.10,531
10LN003A,10140241,340819,5377301,22,NAD27,L. Normore,Basalt,Basalt  ,Minor relict cpx and mutually exclusive chl or carbonate amygdales in pl-rich volcanic rock; pl ranges from <100um to >1 mm; >1% ti; patchy carbonate alteration,10LN003_5x_ppl.jpg,DP,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",59.45,46.10,16.38,9.97,2.12,7.07,7.38,6.37,4.83,0.62,1.80,0.269,0.682,205,193,192,-99,-99,6.22,100.61,-99,-99,18,6,-99,-99,-99,-99,-99,-99,-99,-99,2,0.8,-99,-99,9.8,37.3,6.7,1.33,0.8,5.3,-99,0.8,2.2,0.31,2.1,0.35,4.4,3.2,2,-0.1,-99,6.1,1.10,11,192,0.2,0.3,94,48,172,61,4.2,6.95,41,49.8,1935,-1,45,73,2581,-1,20,-99,29.2,270,11428,198,19,93,-0.10,685
10LN013A,10140242,313025,5370153,22,NAD27,L. Normore,Amygdaloidal basalt,Columnar basalt,Amygdales up to 1 cm contain fsp+ep in cores and rimming by adularia; matrix locally has trachytic flow texture,10LN013_5x_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",54.12,46.19,15.55,12.68,9.04,3.27,7.55,3.52,3.02,3.96,1.96,0.262,0.298,103,183,867,-99,-99,4.28,99.26,-99,-99,21,4,-99,-99,-99,-99,-99,-99,-99,-99,2,2.1,-99,-99,4.3,20.1,4.9,1.53,0.9,6.0,-99,1.1,3.2,0.45,3.0,0.43,4.5,0.6,1,0.4,-99,2.1,0.79,6,845,0.5,-0.1,37,55,97,-1,5.2,8.93,13,68.7,1939,-1,14,54,1229,-1,110,-99,38.7,163,12420,226,26,113,-0.10,625
