LabNum,SampleID,,F ,Comments
,,Units,ppm,
,,Detection Limit,5,
,,Analytical Method,ISE,
6540600,GA-1,,324,standard
6540596,09AH012A02,,297,original
6540610,6540596,,250,duplicate
6540620,GA-1,,244,standard
6540627,09AH175A02,,-5,original
6540630,6540627,,-5,duplicate
6540640,AND-1,,288,standard
6540649,09AH212A02,,179,original
6540650,6540649,,201,duplicate
6540660,RH-1,,99,standard
6540680,RH-1,,129,standard
6540700,GD-1,,206,standard
6540702,09AH311A02,,199,original
6540710,6540702,,205,duplicate
6540713,09AH271A02,,56,original
6540730,6540713,,50,duplicate
6540734,09AH323A02,,18,original
6540740,GD-1,,236,standard
6540750,6540734,,41,duplicate
6540760,BS-1,,190,standard
6540765,09AH383A02,,1201,original
6540770,6540765,,1373,duplicate
6540780,RH-1,,101,standard
6540784,09AH283A02,,260,original
6540790,6540784,,245,duplicate
