SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Cr,Cs,Co,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,10000,3.00,,,,5000,,,,,,,,,,,,200,,,10000,1000,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,0.05,0.01,0.1,1,0.1,0.02,0.01,0.1,0.1,0.5,0.05,0.1,0.2,0.1,0.1,0.05,0.01,0.1,0.1,0.1,0.1,0.1,0.1,0.01,0.1,0.5,0.1,0.01,1,0.1,0.001,0.1,0.1,0.5,0.5,0.1,0.2,0.001,0.1,0.1,0.1,1,0.2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,1,0.1,0.1,0.1,0.2,1
Analysis Method,,,,,,,,,,,,,,,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-216,7741359,2009,307146,6051898,21,NAD27,13J/12,Core,M-07-072,540.42,540.63,"Weakly porphyritic, moderately foliated, felsic metavolcanic",Felsic volcanic,Actlabs: Ultratrace 4,0.08,7.29,7.9,208,6.6,0.28,0.54,0.1,165,37.0,0.93,0.8,10.0,15.8,11.8,0.85,1.76,31.5,12.0,0.6,12.3,3.7,0.1,0.33,79.8,76.3,1.9,0.78,424,35.8,-3.00,38.1,74.5,1.1,41.8,21.0,54.7,0.040,-0.1,2.9,14.4,16,25.5,3.4,2.1,0.4,32.5,0.29,1.9,87.2,11,1.0,130,12.5,98.3,361
GS-08-254,7741383,2009,362623,6093633,21,NAD27,13J/14,Grab,08G.W.S.004,,,"Rusty weathering, weakly hematized mafic metavolcanic",Amphibolite,Actlabs: Ultratrace 4,0.30,7.25,2.0,682,3.3,0.29,4.93,0.2,62.3,29.7,3.35,26.4,69.5,8.8,5.3,2.82,12.6,21.0,8.5,0.6,4.5,1.8,0.1,1.05,28.2,71.0,0.8,1.94,2240,65.1,-3.00,3.0,37.9,7.6,68.0,8.7,55.5,0.041,-0.1,2.6,8.4,-1,414,-0.1,1.3,0.4,7.2,0.72,0.8,161,120,0.1,54.7,5.1,416,233
GS-08-260,7741387,2008,340571,6097332,21,NAD27,13J/14,Grab,08G.W.S.010,,,Sulphidic argillite containing up to 5200 cps,Argillite,Actlabs: Ultratrace 4,1.10,8.36,43.9,248,2.0,0.33,4.08,0.4,42.7,85.0,1.65,28.0,290,4.8,3.3,1.44,10.5,26.7,6.0,0.9,4.1,1.3,0.1,1.06,17.3,68.0,0.1,4.24,1910,204,1.28,6.1,22.9,52.7,1030,6.7,79.1,0.658,0.2,2.0,5.1,3,80.6,0.2,0.9,0.2,8.4,0.97,0.5,2320,294,0.9,30.8,2.2,226,273
GS-08-262,7741388,2008,340546,6097380,21,NAD27,13J/14,Grab,08G.W.S.013,,,Sulphidic argillite containing up to 60 000 cps,Argillite,Actlabs: Ultratrace 4,2.32,6.57,65.1,13,1.9,0.75,9.63,0.5,65.9,48.3,0.51,31.5,381,9.9,6.6,2.99,8.68,21.1,10.7,0.3,6.6,2.7,0.1,0.19,34.3,26.0,0.8,4.40,1690,416,0.331,10.3,37.7,62.3,-5000,10.6,14.6,9.78,1.3,2.4,8.3,4,159,0.4,1.8,0.3,23.1,0.39,0.9,-10000,438,18.5,69.8,5.7,195,729
GS-08-268,7741394,2009,340763,6097165,21,NAD27,13J/14,Grab,08G.W.S.025,,,Mineralized argillite immediately adjacent to feldspar porphyry dyke,Argillite,Actlabs: Ultratrace 4,1.20,8.17,114,211,2.2,0.25,2.23,-0.1,20.6,137,1.94,16.3,215,2.1,1.4,0.44,5.13,28.9,2.0,0.8,6.0,0.5,-0.1,1.31,9.1,21.9,0.3,0.99,610,2830,-3.00,16.0,11.1,28.4,552,2.7,35.2,1.31,1.2,23,2.4,3,134,0.7,0.3,0.4,5.5,2.30,0.2,608,425,15.5,12.6,1.6,119,252
