LabNum,SampleID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Lithology,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,F,Ag,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Weight,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Units,,,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Detection Limit,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,100,1,1,0.01,,2,1,0.1,0.1,1,1,1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,2,0.1,1,1,1,1,1,5,0.1,5,20,1,20,10,30,1,1,5,2,2,1,5,1,2,0.5,0.2,1,0.5,0.5,3,0.1,0.1,0.5,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.4,0.1,0.1,0.00,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1,1 to 2.3,0.05,0.2,0.5,0.1,1,0.1,0.5,"100, 200"
Analytical Method,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculated,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ISE,ICP-OES-HNO3,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,0.00,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
6540593,09AH002A02,490839,5490536,21,NAD27,12H/11,gabbro,47.89,16.81,11.48,3.45,7.22,6.23,8.45,3.70,0.79,1.993,0.158,0.315,-100,162,445,1.23,99.04,2,438,-0.1,0.2,41,51,10,18,5.0,7.70,18,7.1,1148,-1,14,42,1217,-1,17,26.1,569,11858,223,28,88,397,-0.1,229,-20,46,60,40,100,19,2,-5,12,578,30,197,10,-2,-0.5,-0.2,2,-0.5,-0.5,492,19.9,42.6,5.7,22.9,5.4,1.88,5.2,0.9,5.5,1.1,3.1,0.45,3.0,0.50,4.4,0.7,-1,-0.1,-5,-0.4,0.9,0.2,16.21,-0.1,-0.5,490,-1,46,-0.5,-10,49,1.5,-1,5,8.4,19,0.49,-1,12,5.9,28.0,-1,2.60,0.7,1.0,0.9,-1,0.2,3.6,-100
6540594,09AH004A02,480383,5510548,21,NAD27,12H/11,charnockite,63.73,14.12,7.06,2.08,4.49,0.76,2.97,2.92,4.20,0.932,0.138,0.502,-100,1109,2263,0.79,98.13,3,2612,1.0,-0.1,121,13,1,-1,12.4,4.82,54,7.6,1065,1,21,-1,2312,14,82,27.0,377,5517,-1,62,185,487,-0.1,12,-20,6,-20,-10,210,26,2,-5,82,355,67,1180,24,-2,3.7,-0.2,1,-0.5,-0.5,2310,62.5,131.0,17.9,76.7,17.2,6.72,15.1,2.5,13.3,2.4,6.7,0.96,6.2,1.02,24.2,1.1,-1,0.3,20,-0.4,0.6,0.2,14.04,-0.1,-0.5,2200,-1,140,-0.5,-10,3,6.1,-1,28,5.2,59,1.00,1,83,18.3,26.4,-1,2.10,1.1,2.5,0.4,-1,0.2,6.4,910
6540595,09AH004B02,480383,5510548,21,NAD27,12H/11,gabbro,47.17,12.97,15.21,2.62,11.34,6.30,10.04,2.77,0.66,2.905,0.214,0.354,182,170,226,0.95,99.54,-2,200,-0.1,0.4,37,62,176,259,6.3,10.02,16,11.8,1547,-1,21,137,1484,-1,23,42.0,288,17446,373,34,116,402,-0.1,376,190,50,180,330,130,20,2,-5,14,282,35,186,19,-2,-0.5,-0.2,2,-0.5,-0.5,225,18.0,38.7,5.3,23.2,6.1,2.10,6.4,1.1,6.4,1.2,3.4,0.47,3.0,0.50,4.3,1.2,-1,-0.1,-5,-0.4,1.2,0.3,16.54,-0.1,-0.5,220,-1,44,-0.5,210,56,1.9,-1,5,11.0,18,0.54,-1,12,6.9,45.1,-1,2.00,1.2,1.3,1.2,-1,0.2,3.5,-100
6540596,09AH012A02,481546,5509412,21,NAD27,12H/11,amphibolite,49.53,12.44,17.07,3.40,12.30,4.95,8.94,2.71,0.75,3.203,0.236,0.376,-100,227,236,0.72,100.90,-2,163,-0.1,0.5,40,61,48,233,8.2,11.20,16,14.6,1702,-1,20,30,1524,-1,23,41.5,223,19122,437,44,132,297,-0.1,431,50,45,50,300,150,21,2,-5,13,214,45,241,16,-2,0.6,-0.2,3,-0.5,-0.5,191,18.1,41.7,5.9,25.9,7.4,2.32,7.9,1.5,8.4,1.6,4.5,0.67,4.2,0.70,5.6,1.0,-1,-0.1,-5,-0.4,1.5,0.4,13.75,-0.1,0.8,190,4,43,-0.5,48,51,2.6,4,7,13.0,17,0.71,-1,15,8.3,45.1,-1,2.00,1.2,1.6,1.5,1,0.5,4.3,-100
6540597,09AH016A02,495078,5498665,21,NAD27,12H/11,orthogneiss (migmatite),56.71,13.36,13.03,3.55,8.53,1.76,4.68,3.03,3.16,2.120,0.191,1.169,-100,1300,1289,0.46,99.66,4,1207,0.6,-0.1,283,32,4,7,28.6,8.85,127,13.0,1419,1,35,-1,5024,15,101,28.2,248,13411,64,152,226,2149,-0.1,75,-20,17,-20,30,280,29,3,-5,95,233,152,592,41,2,1.8,-0.2,4,-0.5,-0.5,1390,143.0,296.0,39.7,159.0,34.4,5.18,30.2,5.2,28.9,5.4,15.3,2.15,13.6,2.22,10.3,1.7,-1,0.6,19,-0.4,2.9,0.6,14.34,-0.1,0.5,1400,-1,333,-0.5,-10,14,5.3,-1,35,10.0,138,2.10,-1,100,37.7,29.6,-1,2.30,1.7,5.7,2.8,-1,0.7,15.0,420
6540598,09AH020A02,495646,5500958,21,NAD27,12H/11,syenogranite,64.30,15.11,4.80,2.64,1.95,1.38,2.48,3.95,4.28,1.041,0.058,0.348,-100,495,1538,1.05,98.80,6,1447,1.2,-0.1,289,17,13,4,12.3,3.40,142,13.7,473,-1,22,6,1498,14,109,9.4,471,6205,52,76,90,1108,-0.1,64,-20,10,-20,10,110,23,2,-5,107,451,78,583,28,-2,1.8,-0.2,5,-0.5,1.1,1630,160.0,304.0,42.1,139.0,22.9,3.65,15.8,2.5,13.6,2.6,7.6,1.09,7.2,1.22,12.9,2.7,-1,0.7,21,-0.4,12.3,1.4,13.16,-0.1,-0.5,1500,-1,346,1.2,17,10,3.6,-1,15,3.6,146,1.00,-1,110,23.8,10.7,-1,3.00,3.0,2.8,12.2,-1,1.3,6.7,-100
6540599,09AH025B02,496044,5503567,21,NAD27,12H/11,amphibolite,49.42,14.04,12.79,2.47,9.29,6.54,10.53,2.53,0.43,1.476,0.200,0.151,151,103,92,0.69,98.80,-2,91,-0.1,0.4,22,49,157,130,5.0,8.82,8,7.0,1497,-1,11,44,672,-1,11,45.7,190,9269,326,28,99,174,-0.1,316,160,45,60,170,110,17,2,-5,7,180,29,111,6,-2,-0.5,-0.2,1,-0.5,-0.5,103,9.0,20.0,2.8,12.7,3.8,1.31,4.3,0.8,5.2,1.0,2.9,0.44,3.0,0.50,2.8,0.4,-1,-0.1,-5,-0.4,0.9,0.2,20.67,-0.1,-0.5,100,-1,23,-0.5,170,50,1.0,3,3,10.0,8,0.38,-1,7,4.2,45.9,-1,1.90,0.5,0.9,0.9,-1,0.3,2.8,-100
