SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,NTS_Map,Analysis,IgpetLcode,IgpetKcode,Lithology,Notes,Classification,GroupSuite,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,IshAltIndx,ChlCarbPyI,AdvArgAltI,As,Be,Co,Cr,Cu,Fe,Li,Mn,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Zn,Ag,F,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,La,Fe,Lu,Mo,Rb,Sm,Sc,Se,Ag,Ta,Na,Tb,Th,W,U,Yb,Zn,Zr,Reference,
Units,,,,,,,,,,,,,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,wt. %,wt. %,,,,ppm,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,
Detection Limit,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,100,1,1,0.01,,,,,2,0.1,1,1,1,0.01,0.1,1,1,1,1,1,2,0.1,1,1,1,1,0.1,5,         5,        20,         1,        20,        10,        30,1,1,         5,         2,         2,1,         5,         1,         2,       0.5,0.2,1,0.5,0.5,         3,0.1,0.1,0.5,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,         5,0.4,0.1,0.1,0.1,0.5,50,0.5,"5, 28",0.5,20,5,1,2,1,2,0.2,0.2,1,5,"0.3, 3.8",0.2,"5, 28",2,0.5,0.01,0.5,0.2,1,0.1,2,100,200,,
Upper Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Analysis Method,,,,,,,,,,,,,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,GS Maj,Gravimetric,,,,,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS Tr,GS BPD,ISE,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08AH006A01,6540589,367786,6095652,21,13J/14,geochemistry,5,1,metabasalt,,volcanic,Aillik Group,48.69,14.62,15.08,8.77,5.68,5.51,9.63,4.03,0.25,1.652,0.201,0.600,140,129,592,0.26,100.51,29.65,72.34,20.26,17,0.8,53,138,-1,10.39,55.3,1442,10,103,2484,3,9,32.4,653,9892,260,131,-0.1,1151,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH011A02,6540379,353923,6092513,21,13J/14,geochemistry,5,6,metarhyolite ,,flow,Aillik Group,76.57,11.56,2.87,2.57,0.27,-0.01,0.20,3.75,4.14,0.205,0.011,0.009,-100,560,35,0.41,99.73,51.08,3.15,65.98,3,2.8,1,1,2,1.25,1.9,69,32,2,36,15,134,0.6,17,937,-1,14,-0.1,208,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH016A02,6540365,357248,6092626,21,13J/14,assay,15,16,monzogranite,,pluton,Monkey Hill Intrusive Suite,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,-2,11.2,-1,1,18,1.15,0.6,59,338,2,18,69,76,0.3,35,265,-1,21,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.1,1.3,80,0.6,94,-0.5,33,-5,1,-2,53,20,1.5,3.7,5,76,11.6,0.4,-28,3,58.8,5.10,5.5,206,4,64.8,45,-100,670,,
08AH030A02,6540381,367104,6084803,21,13J/14,geochemistry,16,22,syenogranite,,pluton,Lanceground Intrusive Suite,65.17,17.62,2.33,1.49,0.76,0.25,0.86,5.52,6.37,0.355,0.032,0.062,-100,422,903,0.46,99.03,50.89,7.77,49.57,3,5.0,9,142,11,7.26,37.7,1756,97,34,77,123,250,9.2,25,2832,97,236,-0.1,162,6,-20,-1,-20,-10,40,24,1,-5,184,133,48,512,26,-2,-0.5,-0.2,6,2.5,0.6,926,70.7,157,16.2,51.6,9.7,1.05,8.0,1.3,8.0,1.7,5.2,0.85,5.6,0.80,13.3,1.7,-1,0.9,28,2.4,19.5,4.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH038A02,6540382,368298,6091924,21,13J/14,geochemistry,17,34,gabbro,,pluton,Adlavik Intrusive Suite,46.88,16.59,7.13,2.06,4.57,11.18,14.89,1.16,0.11,0.278,0.113,0.016,132,12,89,0.57,98.91,41.28,92.52,14.69,3,5.2,2,1,2,1.60,15.4,549,56,3,72,89,330,10.4,28,1441,-1,42,0.1,46,120,140,54,120,200,40,13,2,6,2,866,8,21,-1,-2,1.5,-0.2,-1,4.0,-0.5,104,2.9,9.1,1.5,6.8,2.0,0.74,2.1,0.3,1.6,0.3,0.9,0.13,0.8,0.11,0.7,-0.1,-1,-0.1,-5,2.0,0.3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
