FldNum,SedLabNum,UtmZone,UtmEast,UtmNorth,NTSmap,Lat_NAD27,Long_NAD27,Area_km2,Depth_m,Veg,WaterLevel,SedColour,Comp,Contam,SiteDup,Mineralztn,WaterColr,WatSusp,1M_Lith,100K_Lith,Comments,Ag6_ppm,Al2_pct,As1_ppm,As2_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ca2_pct,Cd2_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Co2_ppm,Cr1_ppm,Cr2_ppm,Cs1_ppm,Cu2_ppm,Dy2_ppm,Eu1_ppm,Fe1_pct,Fe2_pct,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,Li2_ppm,LOI _pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mo1_ppm,Mo2_ppm,Na1_pct,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Ti2_ppm,U1_ppm,V2_ppm,W1_ppm,Y2_ppm,Yb1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,WatLabNum,Alw2_ppb,Asw2_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cdw2_ppb,Conduct_uS,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Few1_ppb,Fw9_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pbw2_ppb,pH_w,Pw2_ppb,Sw1_ppm,Siw1_ppm,Srw2_ppb,Tiw2_ppb,Uw3_ppb,Vw2_ppb,Yw2_ppb,Znw2_ppb
SA5111891,10022089,21,566891,5791795,13A/08,52.274417,-56.019650,0.022,6.0,1,1,4,3,0,0,0,1,0,P-Mgs,PMgr,,0.05,0.75,0.25,1,0.5,120,133,0.82,31,0.24,0.2,36,50,1,2,5,4,0.25,11,3.2,0.25,0.1,0.23,0.5,0.10,23,33,1.3,29.44,0.025,0.05,0.5,0.5,1,0.05,0.09,4,4,717,6,2.5,6,0.05,1.6,2.2,0.5,3.5,26,0.3,0.25,4.1,777,6.9,7,0.5,20,1.0,19,50,4,10072089,165,1,4.5,0.1,0.69,0.5,16.46,0.5,0.25,5.2,112,49,0.12,0.2,0.26,5.9,0.5,1.68,1,0.5,5.61,5,0.18,0.56,4.3,0.8,0.18,0.1,0.2,13
SA5111892,10022091,21,566279,5789801,13A/08,52.256567,-56.029000,0.004,1.5,6,1,4,3,0,0,0,1,0,P-Mgs,PMgr,,0.05,1.04,0.25,1,0.5,100,125,0.79,26,0.28,0.2,44,60,1,2,5,6,0.25,8,2.9,0.25,0.2,0.24,1,0.22,26,36,0.9,40.14,0.06,0.05,0.5,0.5,4,0.13,0.18,3,3,440,5,6,8,0.05,2.0,2.8,0.5,3.4,39,0.1,0.25,6.2,838,5.7,5,0.5,16,0.6,10,50,8,10072091,217,1,2.6,0.05,0.74,0.5,15.16,0.5,0.25,4.5,93,34,0.10,0.2,0.27,6.0,0.5,1.62,1,0.5,5.55,6,0.18,0.51,4.1,1.0,0.09,0.1,0.2,8
SA5111893,10022092,21,564223,5789974,13A/08,52.258367,-56.059083,0.013,7.0,1,1,4,3,0,0,0,2,0,P-Mgs,PMgr,,0.05,1.30,0.25,1,0.5,210,249,2.13,28,0.80,0.1,140,167,1,2,14,6,0.25,8,15.1,2.1,0.6,0.80,1,0.24,60,79,1.3,38.33,0.78,0.11,247,0.5,3,0.14,0.17,4,0.5,945,4,6,10,0.05,3.5,4.9,0.5,11.4,84,0.3,1.9,5.1,1237,2.9,35,0.5,129,5.9,24,50,9,10072092,282,1,4.5,0.05,0.69,0.5,19.4,0.5,0.25,4.2,360,13,0.24,0.2,0.35,9.8,0.5,1.97,1,0.5,5.15,13,0.15,0.90,7.5,2.9,0.03,0.1,0.3,8
SA5111894,10022093,21,562678,5792431,13A/08,52.280633,-56.081267,0.359,4.0,1,1,5,3,0,0,0,1,0,P-Mgs,PMgr,,0.05,3.41,0.25,1,0.5,380,456,1.35,37,0.86,0.2,130,152,4,6,18,13,0.25,13,6.8,1.4,1.0,1.23,3,0.85,56,70,5.0,30.76,0.33,0.37,245,0.5,0.5,0.62,0.76,8,7,1611,6,22,24,0.05,6.0,7.7,0.5,9.4,147,0.4,1.1,6.2,2356,1.5,46,0.5,33,2.4,54,50,15,10072093,333,1,6.6,0.05,0.49,0.5,17.35,0.5,0.25,5.3,175,6,0.12,0.2,0.29,14.7,0.5,1.63,2,0.5,5.12,5,0.19,0.60,4.8,1.4,0.01,0.1,0.3,9
SA5111895,10022094,21,562629,5791022,13A/08,52.267967,-56.082250,0.397,1.5,1,1,4,3,0,0,0,1,0,P-Mgs,PMgr,Some plant debris,0.05,1.13,0.25,1,0.5,92,122,0.50,27,0.30,0.1,72,82,1,3,11,6,0.25,8,3.4,0.25,0.6,0.75,2,0.21,35,47,1.5,37.37,0.15,0.10,52,0.5,0.5,0.13,0.17,5,2,679,3,6,8,0.05,2.5,3.6,0.5,4.3,39,0.3,0.5,4.0,1142,0.9,24,0.5,18,1.0,22,50,10,10072094,251,1,4.9,0.1,0.60,0.5,18.05,1,0.25,4.8,244,17,0.12,0.3,0.28,9.5,0.5,1.53,2,0.5,5.14,2.5,0.21,0.83,5.8,1.8,0.01,0.5,0.4,5
SA5111896,10022095,21,563373,5789928,13A/08,52.258050,-56.071550,0.003,0.1,3,0,2,5,0,0,0,-9,-9,P-Mgs,PMgr,No water sample (too shallow) - mud sample collected with scoop,0.05,0.14,0.25,1,0.5,25,23,0.05,51,0.31,0.2,1.5,2,2,0.5,5,2,0.25,1,0.05,0.25,0.2,0.22,0.5,0.03,0.5,1,0.05,97.66,0.025,0.09,0.5,0.5,0.5,0.025,0.03,0.5,0.5,288,9,2.5,1,0.05,0.2,0.2,0.5,0.1,47,0.1,0.25,0.1,76,0.05,0.5,0.5,0.5,0.25,15,50,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9
SA5111897,10022096,21,561510,5790036,13A/08,52.259233,-56.098817,0.007,1.0,3,1,4,3,0,0,0,3,1,P-Mgs,PMgr,Had to drop 3 times - plant debris,0.05,2.01,0.25,1,0.5,250,295,0.65,17,1.11,0.2,130,147,3,6,14,11,0.25,13,5.1,0.9,1.0,1.25,3,0.55,69,84,4.3,38.01,0.21,0.22,116,0.5,2,0.39,0.48,6,6,542,5,15,15,0.05,4.4,5.7,0.5,7.7,147,0.4,0.9,6.5,1796,2.8,21,0.5,25,1.4,32,50,18,10072095,294,1,4.9,63.0,0.83,0.5,21,0.5,0.25,4.4,461,32,0.14,0.4,0.33,7.2,0.5,1.90,1,1,5.13,15,0.37,2.22,7.4,3.5,0.02,2.5,0.5,9
SA5111898,10022097,21,559126,5789909,13A/08,52.258350,-56.133767,0.068,2.0,3,0,2,3,0,0,0,3,1,P-Mgs,PMgr,,0.05,1.98,0.25,1,0.5,260,303,0.66,22,0.73,0.2,100,115,2,4,14,12,0.25,8,4.5,1.3,0.7,0.85,4,0.58,55,66,2.5,37.08,0.23,0.20,115,0.5,1,0.45,0.55,5,4,527,4,12,15,0.05,4.1,5.2,0.5,6.6,118,0.4,0.7,5.8,1523,1.0,24,0.5,23,2.1,28,50,17,10072096,241,1,4.2,40.7,0.75,0.5,18.4,0.5,0.25,4.1,361,31,0.14,0.4,0.32,6.2,0.5,1.75,1,0.5,5.24,10,0.19,0.90,6.9,2.7,0.02,2.1,0.4,4
SA5111899,10022098,21,559098,5791004,13A/08,52.268200,-56.133983,0.081,5.0,1,1,5,3,0,0,0,1,1,P-Mgs,PMgr,,0.05,1.73,0.25,1,0.5,160,170,0.63,36,1.14,0.2,140,144,7,7,18,11,0.25,7,5.3,1.3,1.5,1.75,0.5,0.18,68,80,3.2,35.77,0.025,0.18,27,5,5,0.15,0.14,3,6,921,1,2.5,5,0.05,3.0,3.7,0.5,8.5,80,0.2,0.9,4.8,860,15.5,40,0.5,28,1.7,55,50,6,10072097,139,1,4.5,0.5,1.13,0.5,19.4,0.5,0.25,5.5,134,36,0.26,0.2,0.55,3.0,0.5,1.81,1,0.5,6.36,6,0.24,1.17,9.6,0.9,0.03,0.3,0.1,3
SA5111900,10022099,21,555113,5790510,13A/08,52.264167,-56.192450,0.002,1.0,2,0,4,5,0,0,0,3,1,M3gr,PMgr,,0.05,0.13,0.25,1,1,25,30,0.05,40,0.18,0.1,1.5,4,2,0.5,5,1,0.25,0.5,0.05,0.25,0.1,0.11,0.5,0.03,3,3,0.05,98.14,0.025,0.04,0.5,0.5,0.5,0.025,0.03,0.5,0.5,166,1,2.5,1,0.05,0.2,0.3,0.5,0.2,27,0.1,0.25,0.3,65,0.1,0.5,0.5,0.5,0.25,9,50,1,10072098,37,1,0.9,0.05,0.13,0.5,14.33,0.5,0.25,4.9,38,6,0.04,0.05,0.06,0.8,0.5,0.71,1,0.5,4.75,2.5,0.08,0.005,1.0,0.05,0.005,0.1,0.05,2
