SAMPLE_NUM,Year,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,Soil,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2
,,,NAD 27,NAD 27,NAD 27,Horizon,cm,m,ppm,pct,ppm,ppm,ppb,ppm,ppm,ppm,ppm,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,pct,pct,ppm,pct,ppm,ppm,ppm,pct,ppm,pct,ppm,ppm,ppm,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7001,2013,11P/16,574243,5314606,21,C,55,216,0.025,4.86,5.3,5,0.5,190,202,1.4,64,0.85,0.05,71,56,5,4,150,40,2.2,7,2.6,0.25,2.2,1.92,14,0.91,29,27,9.7,6.8,0.4,0.45,508,0.5,0.5,1.3,1.14,8,14,373,10,43,35,0.3,8,7.9,0.5,5.5,113,1.2,0.9,11.3,3857,2.8,45,1,12,2.6,21,590,82
7002,2013,01M/13,575125,5313796,21,C,45,264,0.025,4.71,2.9,3,0.5,270,243,1.7,5,1.38,0.05,72,57,6,5,140,36,3.7,13,4,1.2,1.8,1.54,16,1.19,33,29,15.6,2.5,0.5,0.59,563,0.5,0.5,1.7,1.45,9,16,878,11,62,50,0.4,8.9,8.3,0.5,6.5,148,1.3,1.1,12.9,3956,3.6,42,2,21,3.6,27,610,118
7003,2013,01M/13,575882,5312839,21,C,55,228,0.025,5.04,7.2,6,0.5,290,284,1.4,47,0.65,0.05,72,60,8,6,110,37,2.4,11,2.7,1.1,2.2,1.85,12,1.29,31,28,12.1,4.1,0.4,0.49,493,0.5,0.5,1.5,1.3,8,20,463,11,60,54,0.3,8.9,8.5,0.5,5.8,108,1.1,0.9,11,3537,2.4,45,1,13,2.7,29,320,73
7004,2013,01M/13,576297,5311844,21,C,60,212,0.025,5.02,4.7,5,0.5,290,282,1.5,29,0.74,0.05,86,70,6,5,78,34,3.1,10,3.3,0.9,2.1,1.88,14,1.28,35,33,14.1,2.8,0.41,0.52,491,0.5,0.5,1.5,1.39,10,16,504,10,59,52,0.3,8.9,8.8,0.5,6.4,115,1.1,1.1,14.9,4061,3,46,2,15,3.2,29,460,88
7005,2013,01M/13,576710,5310526,21,C,65,225,0.025,4.41,3.1,3,0.5,270,250,1.5,6,0.91,0.05,78,63,4,3,120,31,2.1,8,3.7,1.2,1.5,1.31,17,1.14,36,34,10.4,2.9,0.52,0.43,467,0.5,0.5,1.6,1.39,9,12,572,9,50,48,0.3,7.7,7.2,0.5,7,123,1.3,1.1,11.6,3735,3.1,36,2,18,4,21,530,102
7006,2013,01M/13,576990,5309663,21,C,60,256,0.06,6.98,1.4,1,0.5,290,321,3.6,16,1.87,0.05,18,14,1,0.5,29,8,1.2,1,0.9,0.25,0.9,0.8,37,1.74,9,6,3.6,5.9,0.39,0.11,160,0.5,0.5,2.3,2.44,25,5,145,24,46,49,0.6,7.5,7.4,0.5,1.3,160,1.6,0.25,6.2,8568,5,91,0.5,8,2.6,10,1300,371
7007,2013,01M/13,577333,5308796,21,C,60,262,0.025,4.86,8.6,8,0.5,320,299,1.4,24,0.59,0.05,76,60,10,7,110,40,2.8,13,2.8,0.9,2.1,1.73,13,1.42,29,26,12.6,2.6,0.37,0.51,586,0.5,0.5,1.5,1.28,7,22,514,10,70,61,0.3,8.6,8.2,0.5,5.7,101,1.2,0.9,10.6,3054,2.3,41,2,13,2.9,31,390,70
7008,2013,01M/13,577070,5307771,21,C,50,230,0.025,4.48,13,11,2,310,274,1.4,6,0.8,0.05,67,54,8,5,180,38,2.9,7,2.8,0.9,1.8,1.66,15,1.25,28,26,14.1,3.7,0.39,0.53,415,0.5,0.5,1.5,1.38,8,20,373,12,50,53,0.3,7.6,7.5,0.5,5.2,116,1,0.8,8.7,3622,2.9,44,1,15,3.2,24,490,90
7009,2013,01M/13,577153,5306263,21,C,60,280,0.025,4.96,11,10,0.5,320,295,1.7,18,0.77,0.05,86,73,13,9,300,47,2.9,21,3.7,1,2.4,2.13,15,1.38,38,35,14.6,2.1,0.49,0.71,700,0.5,0.5,1.6,1.42,8,39,504,12,64,57,0.3,9.4,9,0.5,7,120,1,1.1,11.3,3616,3.3,46,1,18,3.5,35,570,82
7010,2013,01M/13,578936,5307754,21,C,40,241,0.025,5.5,10,10,3,260,281,1.5,59,0.62,0.05,82,68,7,6,230,56,3.1,25,3.1,0.9,3.2,2.66,15,1.2,35,33,19.1,7.4,0.48,0.76,624,0.5,0.5,1.5,1.3,8,32,216,11,45,46,0.3,10,9.5,0.5,5.8,117,1,1,11.2,3606,3,51,2,16,2.8,40,540,100
