Sample,,(208Pb/204Pb)c,2SD,(207Pb/204Pb)c,2SD,(206Pb/204Pb)c,2SD,Sample Description,
17ZM241A01,,38.661,0.002,15.634,0.001,19.036,0.001,Rhyolite-Center Pit,
18ZM438A01,,38.727,0.001,15.614,0.003,19.048,0.001,SLG-Little St. Lawrence,
18ZM438A01,duplicate,38.743,0.004,15.616,0.002,19.061,0.002,SLG-Little St. Lawrence,
AGS009,,38.668,0.002,15.613,0.001,18.830,0.001,Inlet Group Sediment-AGS,
17ZM401C01,,38.284,0.001,15.589,0.001,18.513,0.001,Inlet Group Sediment-Chambers Cove,
Reported ratios are corrected for mass fractionation.,,,,,,,,,
Deviation from the certified values of repeated analyses of std NBS 981 yield to a correction factor of 0.00125 � 16 per atomic mass units.,,,,,,,,,
Certified Todt et al. (1996),,,,,,,,,
208/204,36.701,,,Mean of NBS 981 measurements (n=13),,,,,
207/204,15.489,(208Pb/204Pb)m,SD,(207Pb/204Pb)m,SD,(206Pb/204Pb)m,SD,,
206/204,16.936,36.517,0.022,15.434,0.007,16.892,0.006,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
