Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
,,Unit,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,Method,,,,,ICP-MS HNO3,ICP-MS HNO4,ICP-MS HNO5,ICP-MS HNO6,ICP-MS HNO7,ICP-MS HNO8,ICP-MS HNO9,ICP-MS HNO10,ICP-MS HNO11,ICP-MS HNO12,ICP-MS HNO13,ICP-MS HNO14,ICP-MS HNO15,ICP-MS HNO16,ICP-MS HNO17,ICP-MS HNO18,ICP-MS HNO19,ICP-MS HNO20,ICP-MS HNO21,ICP-MS HNO22,ICP-MS HNO23,ICP-MS HNO24,ICP-MS HNO25,ICP-MS HNO26,ICP-MS HNO27,ICP-MS HNO28,ICP-MS HNO29,ICP-MS HNO30,ICP-MS HNO31
,,Detection Limit (2017),,,,,1,1,1,1,1.0,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1
,,Detection Limit (2018),,,,,1,1,1,1,1.0,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1
17JC105A01,2017,10441454,322356,6065381,20,NAD27,13,1,49,11,3.0,3,3,-0.5,0.8,1.8,0.2,1.0,0.6,0.38,0.2,1.2,2.1,0.4,1.2,0.17,1.0,0.13,4.2,-1,2,-0.1,-0.5,9.4,1.1
17JC107A01,2017,10441455,322342,6065497,20,NAD27,18,1,46,10,1.2,3,-1,-0.5,15.5,32.4,4.0,14.9,2.7,0.59,0.4,2.3,2.0,0.4,1.1,0.14,1.1,0.14,4.1,-1,2,-0.1,-0.5,7.7,3.9
17JC108A01,2017,10441456,322342,6065535,20,NAD27,20,2,31,54,4.1,-2,2,2.3,4.0,10.1,1.2,5.1,1.5,0.60,0.9,4.0,8.1,2.0,6.0,0.86,4.7,0.57,2.2,-1,-1,-0.1,-0.5,4.9,3.7
17JC110A01,2017,10441457,322179,6066070,20,NAD27,11,2,40,16,3.9,2,5,-0.5,5.1,13.5,1.6,7.3,1.8,0.38,0.5,2.5,3.2,0.7,1.9,0.25,1.6,0.20,2.9,-1,3,-0.1,-0.5,5.9,2.0
17JC110A02,2017,10441458,322179,6066070,20,NAD27,12,2,42,17,4.8,-2,7,-0.5,2.2,7.4,1.1,5.0,2.0,0.46,0.5,2.5,3.3,0.7,1.9,0.26,1.8,0.29,1.7,-1,3,-0.1,-0.5,2.3,1.8
17JC110B01,2017,10441459,322179,6066070,20,NAD27,10,2,59,27,-1.0,-2,-1,-0.5,-0.5,3.0,0.4,2.2,1.2,0.35,0.6,3.0,4.7,1.0,2.9,0.37,2.4,0.33,0.9,-1,4,-0.1,-0.5,-0.1,0.4
17JC110C01,2017,10441461,322179,6066070,20,NAD27,17,4,26,8,4.6,-2,1,-0.5,19.7,42.3,5.1,18.8,3.6,0.61,0.3,2.7,1.8,0.3,0.9,0.13,1.0,0.17,1.9,-1,-1,-0.1,-0.5,4.6,1.1
17JC111A01,2017,10441462,322093,6066213,20,NAD27,13,3,23,15,12.3,14,-1,-0.5,8.2,19.9,2.6,10.3,2.0,0.48,0.4,2.5,2.7,0.6,1.9,0.26,1.7,0.28,2.7,1,1,-0.1,-0.5,2.7,2.6
17JC112A01,2017,10441463,321774,6066626,20,NAD27,20,1,40,14,5.8,-2,9,-0.5,6.5,14.2,1.8,7.9,2.4,0.58,0.5,3.0,3.1,0.5,1.5,0.21,1.5,0.20,2.6,-1,5,-0.1,-0.5,3.4,0.6
17JC112A02,2017,10441464,321774,6066626,20,NAD27,11,1,50,29,-1.0,7,4,-0.5,11.7,19.1,2.3,10.1,2.9,0.79,0.8,4.5,5.2,1.1,3.2,0.43,2.8,0.36,1.8,-1,6,-0.1,-0.5,1.3,0.9
