DuplicateID,LabNum,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
Unit,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Lower Detection Limit,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,0.01,"0.05, 0.1",2,1,1,0.1,0.5,0.1,0.2,1,0.5,1,1,"1, 100",1,0.5,1,0.1,0.1,0.1,0.05,5,0.01,1,0.1,1,0.2,0.1,1,0.5,0.1,0.05,1,1,2,1,1.0,0.2,1,1,1,0.1,"1, 2",0.1,0.1,1,1,1,0.5,0.1,0.1,1,"0.1, 0.5",0.05,0.1,1,5,1,1,1,0.1,1,1
Analysis Method,,,,,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Calc,Titr,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,ICPOES-FUS,Grav,Calc,ICPOES-HNO3,ICPOES-4Acid,ICPOES-4Acid,ICPOES-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ISE,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICPOES-4Acid,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICP-MS-FUS,ICP-MS-FUS,ICPOES-4Acid,ICPOES-FUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-024,7740005,original,"2008, 2009",GSNL,76.03,11.54,3.36,1.94,1.28,0.18,0.64,4.18,4.10,0.276,0.066,0.026,0.41,100.80,-0.1,5,135,135,3.5,-99,-0.1,-99,204,-99,4,-99,-100,2,-99,3,13.8,-99,-99,-99,117,2.45,-99,-99,-99,-99,-99,97,-99,0.8,-99,524,1,-99,22,-99,-99,-1,68,31,-99,81,1.2,-99,-99,38,-99,-99,-99,-99,1877,-99,-99,-99,2,-99,-99,83,-99,-99,115,507
7740005,7740010,duplicate,"2008, 2009",GSNL,75.72,11.62,3.39,2.12,1.13,0.18,0.63,4.24,4.13,0.275,0.067,0.027,0.43,100.70,-0.1,5,132,185,3.4,-99,-0.1,-99,197,-99,4,-99,-100,1,-99,2,13.4,-99,-99,-99,104,2.40,-99,-99,-99,-99,-99,93,-99,0.7,-99,514,-1,-99,20,-99,-99,-1,65,31,-99,71,1.2,-99,-99,37,-99,-99,-99,-99,1857,-99,-99,-99,2,-99,-99,84,-99,-99,113,500
GS-07-132,7740026,original,"2008, 2009, 2015",GSNL,45.90,15.10,17.12,2.30,13.34,6.82,8.37,2.25,1.63,1.389,0.279,0.121,0.91,99.91,-0.1,53,329,355,0.8,-0.5,0.3,-99,19,18.4,54,-99,-100,78,3.1,69,4.9,3.9,2.2,1.13,390,11.79,20,3.6,5,1.4,0.8,7,8.2,28.2,0.30,1907,-1,-99,16,3.2,11.5,57,439,6,2.5,68,47.0,3.3,2,155,-99,-0.5,0.6,1.0,8454,-0.5,0.30,0.3,371,-99,-1,21,-99,2.0,132,90
7740026,7740030,duplicate,"2008, 2009, 2015",GSNL,45.53,15.03,16.97,2.11,13.37,6.77,8.30,2.22,1.63,1.389,0.277,0.121,0.95,99.18,-0.1,64,325,351,0.8,-0.5,0.3,-99,18,16.9,56,-99,-100,80,3.0,67,5.1,3.9,2.1,1.16,489,11.88,21,3.5,5,1.2,0.7,7,7.4,28.3,0.31,1910,-1,-99,16,2.9,10.6,58,437,6,2.3,68,47.2,3.4,2,155,-99,-0.5,0.6,0.9,8449,-0.5,0.29,0.3,374,-99,-1,21,-99,1.9,132,90
GS-07-179,7740037,original,"2008, 2009",GSNL,79.55,12.35,0.33,0.08,0.22,0.31,0.37,6.89,0.13,0.022,0.008,0.008,0.88,100.86,0.3,2,35,36,0.9,-99,-0.1,-99,6,-99,2,-99,-100,1,-99,19,-0.1,-99,-99,-99,55,0.35,-99,-99,-99,-99,-99,4,-99,2.9,-99,79,1,-99,2,-99,-99,-1,25,6,-99,4,0.8,-99,-99,87,-99,-99,-99,-99,89,-99,-99,-99,32,-99,-99,-1,-99,-99,12,13
7740037,7740050,duplicate,"2008, 2009",GSNL,78.84,12.21,0.33,0.10,0.21,0.41,0.35,6.89,0.12,0.019,0.009,0.016,0.85,100.03,0.1,2,35,52,0.9,-99,-0.1,-99,6,-99,2,-99,-100,2,-99,19,-0.1,-99,-99,-99,43,0.35,-99,-99,-99,-99,-99,4,-99,2.8,-99,78,-1,-99,2,-99,-99,2,27,6,-99,5,0.8,-99,-99,87,-99,-99,-99,-99,94,-99,-99,-99,31,-99,-99,-1,-99,-99,13,11
