SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL _HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
5020,02D/03,614062,5326779,21,NAD27,C,,,<63,87-5020,-9,5.19,91,86,-9,290,315,2.0,10,0.66,0.3,68,70,29,34,110,59,4.0,88,2.9,1.2,187,4.1,4.39,10,1.09,24,25,26.5,3.8,0.26,0.77,1436,4,3,1.3,1.39,9,66,804,59,50,54,3.2,8.6,10.4,0.5,5.2,140,1.1,0.8,9.0,4382,2.9,62,3,16,2.4,82,88,NFLD/3341,
5021,02D/03,614000,5329226,21,NAD27,C,,,<63,87-5021,-9,5.70,89,85,-9,340,354,2.4,5,0.70,0.4,76,76,26,32,130,60,5.9,71,3.2,1.3,198,3.8,4.02,10,1.31,29,28,32.6,3.4,0.36,0.87,1602,3,3,1.4,1.47,9,59,693,46,65,70,1.6,11.5,13.1,0.5,5.8,146,1.2,0.9,10.2,4855,3.4,72,4,17,3.3,78,94,NFLD/3341,
5022,02D/03,613885,5341522,21,NAD27,C,,,<63,87-5022,-9,6.46,45,42,-9,390,385,2.0,6,0.91,0.2,100,101,21,25,130,70,12,51,3.7,1.5,259,3.8,3.74,8,1.43,35,32,36.0,3,0.37,1.16,936,1,0.5,1.8,1.67,9,57,788,27,69,68,0.6,15.1,16.0,0.5,7.0,195,1.2,1.1,14.0,4881,3.5,92,6,18,3.2,66,82,NFLD/3341,
5023,02D/03,622670,5344830,21,NAD27,C,,,<63,87-5023,-9,7.25,15,17,-9,310,322,7.2,22,0.96,0.2,91,81,8,11,92,42,16,33,2.4,1.3,300,1.9,2.08,7,2.44,36,33,93.1,5.1,0.15,0.73,517,2,0.5,2.0,1.98,10,20,903,57,170,198,0.2,7.4,8.0,0.5,5.7,131,2.7,0.8,18.5,3243,5.7,47,2,15,2.3,53,82,NFLD/3341,
5024,02D/03,621670,5326462,21,NAD27,C,,,<63,87-5024,-9,4.82,63,59,-9,310,326,2.7,11,0.70,0.3,72,67,18,22,160,50,4.9,61,2.4,0.9,136,3.1,3.14,12,1.13,29,25,19.5,2.9,0.32,0.54,1295,4,3,1.6,1.54,8,39,781,35,56,62,4.7,7.9,8.2,0.5,5.2,134,1.6,0.8,10.8,4500,4.1,55,3,13,3.3,55,82,NFLD/3341,
5025,02D/03,625784,5328922,21,NAD27,C,,,<63,87-5025,-9,5.53,45,40,-9,340,346,3.4,3,0.80,0.1,79,74,9,13,170,51,6.6,31,2.4,1.1,168,2.5,2.44,10,1.46,36,32,27.3,2.4,0.34,0.65,597,2,1,2.0,1.81,8,36,654,29,93,91,2.1,8.5,8.1,0.5,6.3,139,1.6,0.9,12.8,3997,4.3,48,3,15,3.3,43,80,NFLD/3341,
5026,02D/06,612850,5350325,21,NAD27,C,,,<63,87-5026,-9,6.43,66,59,-9,510,478,1.8,0.5,0.50,0.2,87,79,16,21,130,60,10,45,3.3,1.7,281,3.9,3.63,8,1.91,44,38,35.8,1.9,0.51,1.10,948,0.5,0.5,1.8,1.63,9,41,846,14,87,87,1.1,16.5,16.5,0.5,8.1,146,1.2,1.2,12.2,5063,2.9,102,3,17,3.7,70,76,NFLD/3341,
5027,02D/06,612850,5350325,21,NAD27,C,,,<63,87-5027,-9,5.77,161,145,-9,370,369,1.4,4,0.37,0.5,82,76,25,29,160,55,11,56,2.7,1.3,190,3.6,3.45,9,1.27,32,27,37.7,2.3,0.40,0.95,1047,0.5,0.5,2.0,1.87,8,42,804,27,55,52,0.8,14.6,14.4,0.5,6.2,153,1.2,1.0,12.6,5203,2.8,85,5,14,3.7,70,72,NFLD/3341,
5028,02D/03,613217,5334980,21,NAD27,C,,,<63,87-5028,-9,5.98,85,73,-9,370,351,2.2,2,0.84,0.3,94,81,19,24,160,54,10,49,3.9,1.5,277,3.7,3.41,10,1.43,35,29,31.9,2,0.39,0.95,983,0.5,0.5,2.0,1.77,10,47,976,20,80,80,1.0,15.0,14.2,0.5,7.3,166,1.6,1.2,12.6,5649,5.8,81,10,19,4.2,59,77,NFLD/3341,
5030,02D/06,613100,5345450,21,NAD27,C,,,<63,87-5030,-9,7.19,70,64,-9,460,450,1.9,5,1.18,0.2,100,95,30,34,120,69,17,89,4.3,1.9,289,4.8,4.63,6,1.51,35,33,54.9,2.7,0.39,1.42,972,1,0.5,2.1,1.95,10,47,953,13,62,64,0.7,20.1,20.9,0.5,7.1,205,0.8,1.1,13.2,5645,2.8,131,20,24,3.4,83,53,NFLD/3341,
