Appendix D. Trace element ICP-MS standards and duplicate data dissolved by fusion method.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LabNumber,SampleID,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Comments
Units,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Detection Limit,,5,20,1,20,10,30,1,1,5,2,2,1,5,1,2,0.5,0.2,1,0.5,0.5,3,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.4,0.1,0.1,
Analysis Method,,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,
6540280,SY-4,-5,-20,-1,-20,-10,220,35,-1,-5,56,1290,131,575,13,-2,-0.5,-0.2,8,-0.5,1.6,337,56.4,124,14.20,55.7,12.2,2.09,13.2,2.9,19.4,4.3,14.6,2.41,15.6,2.22,11.4,0.7,-1,0.2,24,-0.4,1.4,0.9,standard
6540282,06AH146A2,-5,-20,-1,-20,-10,170,28,2,-5,112,21,106,614,25,4,-0.5,-0.2,5,-0.5,-0.5,129,102,226,25.50,100,19.5,1.96,17.7,3.2,18.9,3.6,10.8,1.66,10.7,1.59,17.1,1.8,-1,0.6,52,1.0,14.7,5.8,original sample
6540290,6540282,-5,-20,-1,-20,-10,170,30,2,-5,117,21,111,646,26,5,-0.5,-0.2,5,-0.5,-0.5,119,106,238,26.90,105,20.2,2.03,18.3,3.2,18.9,3.6,11.1,1.69,10.7,1.59,16.5,1.9,-1,0.5,40,0.8,14.1,5.5,duplicate
6540300,WGB-1,224,280,26,90,100,-30,12,2,-5,18,106,16,49,6,-2,-0.5,-0.2,4,-0.5,0.6,738,7.6,17.3,2.13,9.5,2.5,1.31,2.7,0.5,2.8,0.5,1.6,0.22,1.4,0.22,1.5,0.4,-1,0.4,8,-0.4,1.0,0.7,standard
6540310,6540316,251,370,48,140,40,130,15,2,-5,-2,93,17,43,2,2,-0.5,-0.2,-1,-0.5,-0.5,17,1.9,5.4,0.83,4.6,1.5,0.64,2.0,0.4,2.8,0.6,1.7,0.26,1.7,0.26,1.2,0.1,-1,-0.1,6,-0.4,0.4,-0.1,duplicate
6540316,06AH216A2,-5,-20,-1,-20,-10,-30,27,1,14,247,8,31,391,21,-2,-0.5,-0.2,4,-0.5,0.7,412,42.3,98.6,9.89,36.0,6.2,0.33,4.5,0.9,5.3,1.1,3.6,0.61,4.1,0.63,10.9,1.7,2,2.4,10,2.1,9.6,5.1,original sample
6540668,09AMH001A2,8,-20,-1,-20,30,-30,11,3,-5,41,358,27,233,11,-2,-0.5,-0.2,-1,-0.5,3.5,663,26.4,96.3,6.93,25.1,4.5,0.56,3.9,0.6,4.0,0.9,3.1,0.55,4.0,0.70,5.1,0.6,-1,0.2,17,-0.4,13.0,1.3,original sample
