SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,RockType,StratUnit,Label,Notes,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Cr,Ba,Be,Sc,Zr,,As,Be,Cd,Co,Cu,Li,Mn,Ni,Pb,Rb,Sc,V,Zn,,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb,,Ag,F,,As,Au,Ba,Br,Ce,Co,Cr,Cs,Eu,Fe,Hf,La,Lu,Mo,Na,Rb,Sb,Sc,Se,Sm,Ta,Tb,Th,U,W,Yb,Zr,Weight
,,,,,,,,,,Units,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,ppm,ppm,,ppm,ppb,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,g
,,,,,,,,,,Analysis Method,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Calc,Titration,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,Grav,Calc,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,ICP-OES FUS,,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,ICP-OES 4 ACID,,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,ICP-MS FUS,,ICP-OES HNO3,ISE,,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,Grav
,,,,,,,,,,Lower Detection Limit,0.01,0.01,0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,0.001,0.001,"0.001, 0.002",0.01,,"1, 2",1,0.2,1,"1, 5",,"1, 2",0.1,0.1,"1, 5",1,0.1,1,1,1,"1, 5",0.1,1,1,,0.5,0.5,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.5,0.05,2,1.0,0.2,0.1,0.1,1,1,0.5 to 1,0.1,0.1,"0.1, 0.5",0.05,0.1,1,1,0.1,,0.1,5,,"0.5, 586","1 to 7, 1730",50 to 980,1 to 84,3 to 290,"2, 35",10 to 570,0.5 to 4.9,0.5 to 26,0.2,1 to 19,"1, 53",0.05 to 4.90,1 to 120,0.05 to 50,5 to 140,"0.1, 0.6","0.1, 0.2",1 to 64,"0.1, 1.9",0.2 to 4.1,"0.5, 2.1",0.1 to 6.8,0.1 to 18,1 to 500,0.5 to 50,100 to 3000,0.01
,,,,,,,,,,Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,100000,,,,,,,,,,,,,,10000,,,,,,,,,,,
16AW014BO2,11040001,605162,5305818,21,NAD27,01M/13,quartz-sulphide vein,Isle Galet Formation,O:YIsg,"small outcrop close to MODS ""22 West""",56.78,19.57,8.31,1.86,5.80,2.67,0.41,1.30,3.92,0.971,0.148,0.105,4.67,98.85,82,903,-99,-99,170,,13,1.7,0.1,7,11,78.6,1118,20,11,168,22.9,152,84,,-0.5,24.8,6.9,2.9,2.3,0.44,22,1.9,4,4.8,0.7,5.5,0.41,-2,13.9,5.3,1.3,1.5,4,75,2.6,0.4,10.4,0.1,0.34,2.0,5,17,2.5,,-0.1,329,,15,-1,810,-1,23,5,87,7.3,-0.5,4.9,4,5,0.26,-1,0.91,150,2.6,18.2,-1,1.3,1.1,-0.5,10.2,2.2,2,1.9,-100,11.93
16AW019BO2,11040002,603147,5303433,21,NAD27,01M/13,quartz-sulphide vein,Isle Galet Formation,O:YIsg,partly vuggy quartz vein,88.13,4.46,2.33,1.65,0.61,0.10,0.05,0.06,0.74,0.224,0.018,0.022,2.02,98.15,19,185,-99,-99,42,,288,2.3,-0.1,2,6,316,155,7,2,41,5.6,40,11,,-0.5,17.0,7.2,1.0,0.7,0.27,8,0.9,1,1.3,0.2,7.9,0.10,19,4.0,7.2,1.9,1.2,1,49,1.3,0.2,2.4,-0.5,0.10,0.6,3,6,0.7,,0.2,130,,274,119,170,-1,17,-2,30,7.9,-0.5,1.5,-1,7,0.13,23,-0.05,40,10.9,4.1,-1,1.3,-0.2,-0.5,2.2,0.7,1,-0.5,-100,16.15
16AW027BO2,11040003,600669,5302566,21,NAD27,01M/13,quartz-sulphide vein,Isle Galet Formation,O:YIsg,"quartz network close to MODS ""Little River 3""",55.72,21.75,7.64,1.16,5.83,1.73,0.36,1.54,4.13,1.014,0.414,0.153,3.87,98.32,101,554,-99,-99,194,,49,2.9,0.1,9,28,101,3190,30,6,220,23.2,148,79,,-0.5,48.3,14.8,4.6,2.9,0.96,27,4.1,5,5.3,0.9,21.7,0.46,-2,16.9,19.3,5.2,3.9,4,110,2.5,0.7,13.9,-0.5,0.43,3.0,8,24,3.0,,-0.1,283,,54,84,540,-1,46,6,120,17,-0.5,5.0,3,22,0.54,-1,1.10,200,10.3,21.1,-1,4.0,1.5,0.7,14.2,3.3,6,2.8,-100,20.18
16AW042BO2,11040004,601212,5315707,21,NAD27,01M/13," altered shale, gossan",St. Joseph's Cove Formation,O:YJsp,"outcrop close to MODS ""True Grit""",54.15,20.68,8.84,2.23,5.95,3.65,0.12,3.75,2.95,1.025,0.161,0.107,4.34,99.77,124,534,-99,-99,245,,135,2.1,0.1,19,47,67.5,1213,50,-1,103,22.8,152,117,,-0.5,96.3,4.6,5.4,3.0,1.58,25,6.7,5,6.6,1.0,41.5,0.62,-2,16.4,42.2,10.5,8.7,3,152,2.4,1.0,15.3,-0.5,0.46,2.9,6,26,3.2,,-0.1,465,,144,52,490,-1,96,16,140,5.0,1.7,5.9,5,41,0.54,-1,2.60,120,12.3,20.9,-1,8.7,1.6,1.0,15.5,3.1,4,2.9,-100,12.76
16AW042CO2,11040005,601212,5315707,21,NAD27,01M/13,quartz-sulphide vein,St. Joseph's Cove Formation,O:YJsp,"outcrop close to MODS ""True Grit""",80.19,7.18,5.24,0.94,3.87,1.65,0.15,0.15,1.52,0.401,0.109,0.048,2.32,98.95,45,261,-99,-99,54,,5108,1.0,1.4,24,26,36.3,894,28,-1,52,9.5,61,59,,-0.5,51.6,2.1,2.0,1.1,0.77,11,2.6,4,1.9,0.4,23.7,0.17,3,6.4,20.9,5.5,3.6,2,29,1.3,0.4,5.5,-0.5,0.15,0.9,6,9,1.0,,-0.1,288,,4770,1010,330,-1,40,16,-95,2.3,2.5,3.7,-1,25,0.37,-2,0.12,43,35.3,8.3,-6,3.7,-0.4,-0.5,5.0,1.0,4,-2.0,-360,14.76
16AW043BO2,11040006,595880,5314946,21,NAD27,01M/13,quartz-sulphide vein,St. Joseph's Cove Formation,O:YJsp,"stream outcrop, Southeast Brook, N of ""Golden Grit""",87.82,0.72,4.77,0.83,3.55,0.59,1.07,0.15,0.20,0.012,0.078,0.063,3.09,98.57,6,194,-99,-99,4,,490,-0.1,0.6,30,120,2.3,669,49,47,3,1.0,5,141,,-0.5,4.1,-0.5,0.6,0.3,0.26,-1,0.7,2,0.2,0.1,1.6,0.05,-2,-1.0,1.9,0.5,0.6,-1,62,0.7,0.1,0.5,-0.5,-0.05,-0.1,2,3,0.2,,0.1,67,,447,2,190,-1,-3,20,19,-0.5,-0.5,3.0,-1,1,-0.05,2,0.09,-5,9.4,0.8,-1,0.4,-0.2,-0.5,0.5,0.1,-1,-0.5,-100,13.75
