Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb
,,,,,Unit,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,,,,Method,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
,,,,,Detection Limit,0.5,0.5,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.5,0.05,2,1,0.2,0.1,0.1,1,1,1.0,0.1,0.1,0.1,0.05,0.1,1,1,0.1
17JPB007A01,688346,6073197,19,NAD27,11340001,1.1,10.2,-0.5,2.6,1.6,0.71,12,2.3,2,1.0,0.6,14.7,0.25,-2,2.5,5.8,1.3,1.6,-1,112,-1.0,0.4,2.0,-0.1,0.23,0.6,2,14,1.5
17JPB010A01,689250,6074282,19,NAD27,11340002,0.6,5.4,-0.5,2.2,1.4,0.52,13,2.0,1,0.9,0.5,4.5,0.20,-2,1.9,4.7,0.8,1.5,-1,70,-1.0,0.4,0.2,-0.1,0.20,-0.1,-1,11,1.4
17JPB011A01,689511,6074469,19,NAD27,11340003,-0.5,6.4,-0.5,2.8,1.8,0.72,14,2.6,1,1.2,0.6,3.6,0.28,-2,2.3,5.4,1.1,1.7,1,118,-1.0,0.5,0.2,-0.1,0.26,-0.1,-1,14,1.7
17JPB012A01,690000,6075226,19,NAD27,11340004,0.7,9.6,-0.5,3.7,2.2,0.79,14,3.4,1,1.6,0.8,9.7,0.33,-2,4.1,7.9,1.5,2.5,2,219,1.0,0.6,0.4,-0.1,0.34,0.1,1,17,2.0
17JPB014A01,686375,6081119,19,NAD27,11340005,-0.5,13.9,0.8,4.7,2.9,1.10,16,3.8,1,2.1,1.0,6.8,0.42,-2,4.4,10.2,2.1,3.3,1,127,-1.0,0.8,0.8,-0.1,0.40,0.2,-1,22,2.7
17JPB015A01,686599,6080928,19,NAD27,11340006,0.5,10.8,0.7,2.2,1.6,0.73,16,2.3,1,1.2,0.5,10.1,0.21,-2,3.1,6.9,1.4,1.8,-1,261,-1.0,0.4,0.7,-0.1,0.21,0.2,-1,12,1.4
17JPB016A01,688283,6080600,19,NAD27,11340007,-0.5,6.9,0.7,2.6,1.7,0.67,13,2.3,1,1.0,0.6,1.9,0.27,-2,1.3,5.4,1.0,1.6,-1,103,-1.0,0.4,0.1,-0.1,0.24,-0.1,-1,13,1.7
17JPB017A01,689253,6082896,19,NAD27,11340008,-0.5,7.6,-0.5,2.7,1.7,0.71,11,2.6,1,1.1,0.6,3.0,0.24,-2,1.4,6.0,1.2,1.7,-1,136,-1.0,0.4,-0.1,-0.1,0.24,-0.1,-1,14,1.6
17JPB018A01,689282,6083061,19,NAD27,11340009,-0.5,5.6,2.5,2.7,1.7,0.65,13,2.3,1,1.3,0.6,1.0,0.23,-2,1.9,4.8,0.9,1.6,3,145,-1.0,0.4,0.1,-0.1,0.25,-0.1,2,14,1.6
17JPB019A01,689385,6083329,19,NAD27,11340011,-0.5,6.0,0.9,2.8,1.7,0.58,13,2.2,2,0.9,0.6,2.4,0.19,-2,1.5,4.7,1.0,1.5,-1,139,-1.0,0.4,-0.1,-0.1,0.27,-0.1,-1,14,1.5
17JPB039A01,675283,6094220,19,NAD27,11340012,-0.5,13.1,0.8,4.8,2.8,1.07,16,4.1,1,1.9,1.1,4.7,0.42,-2,3.0,9.4,1.9,3.0,1,98,-1.0,0.7,0.3,-0.1,0.38,0.1,-1,24,3.0
17JPB040A01,675389,6094230,19,NAD27,11340013,-0.5,11.9,0.8,4.6,2.8,1.13,15,4.0,1,2.1,1.0,4.1,0.42,-2,3.1,9.2,1.8,2.9,2,89,-1.0,0.7,0.3,-0.1,0.40,0.1,-1,23,2.8
17JPB041A01,677221,6095109,19,NAD27,11340014,-0.5,5.7,0.7,2.7,1.6,0.65,13,2.4,1,1.2,0.6,0.9,0.25,-2,1.7,4.9,0.9,1.7,2,102,-1.0,0.4,-0.1,-0.1,0.24,-0.1,-1,14,1.7
17JPB042A01,678312,6095806,19,NAD27,11340015,-0.5,3.9,1.5,2.3,1.4,0.54,15,2.0,1,0.9,0.5,-0.5,0.21,-2,1.1,3.6,0.7,1.3,2,83,-1.0,0.4,-0.1,-0.1,0.19,-0.1,-1,11,1.4
17JPB044A01,678518,6095483,19,NAD27,11340016,-0.5,30.1,0.6,11.5,6.9,2.38,19,10.5,2,4.7,2.3,11.1,0.93,-2,9.6,25.9,4.7,8.2,2,89,-1.0,1.8,0.8,-0.1,1.00,0.3,-1,56,6.2
