Lab Number,SampleID,,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Analytical Method,,,Calculation,Calculation,Calculation,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES -HNO3,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
Detection Limit,,,,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1.0,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,1,1,1,1,"0.5, 1",1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1.0,1,0.1,0.5,0.1,0.1,0.1,0.1,0.5,50,1,3 to 18,0.5,10 to 31,"2, 5",0.5,1 to 4,1,0.1,1,"0.05, 0.15",1,5,0.1,0.1,"1, 3",0.05,0.2,0.5,0.1,1,0.1,"0.5, 1.4",100
Units,,,,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
10441503,19JC005A01,original,23.18,14.20,38.98,84.96,7.83,0.53,-99,-99,0.19,0.12,3.46,0.89,0.152,0.004,0.043,10,186,0.4,5.4,89,0.69,98.90,47,0.1,-1,3,2.1,2,1,-1,12,184,11,40,5,-1,77,35,1.4,2,-0.5,8.8,22.7,3.0,13.8,3.5,0.90,0.8,4.3,5.4,1.2,3.8,0.57,4.0,0.64,3.0,-1.0,3,-0.1,-0.5,2.3,1.6,0.3,3.1,46.0,180,-1,21,-0.5,-10,-2,0.6,5,3,0.3,8,0.64,-1,11,3.7,5.0,-1,2.20,-0.2,0.7,2.2,2,1.6,3.3,-100
10441510,10441503,duplicate,23.06,14.54,38.11,84.45,7.75,0.55,-99,-99,0.19,0.10,3.47,0.88,0.148,0.003,0.042,8,185,0.4,5.4,88,0.58,98.15,44,-0.1,-1,3,2.1,2,1,-1,9,178,10,39,5,1,76,35,1.4,2,-0.5,8.7,22.3,3.0,13.3,3.7,0.90,0.8,4.5,5.4,1.2,3.7,0.58,4.0,0.62,2.9,-1.0,2,-0.1,-0.5,2.3,1.6,0.3,3.1,45.0,180,-1,22,-0.5,-10,-2,0.9,4,3,0.3,8,0.61,1,11,3.6,5.2,-1,2.30,-0.2,0.7,2.2,2,1.6,3.3,110
,,%_difference,0.5,-2.4,2.3,0.6,1.0,-3.8,0.0,0.0,0.0,16.7,-0.3,1.1,2.6,25.0,2.3,20.0,0.5,0.0,0.0,1.1,15.9,0.8,6.4,200.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,3.3,9.1,2.5,0.0,200.0,1.3,0.0,0.0,0.0,0.0,1.1,1.8,0.0,3.6,-5.7,0.0,0.0,-4.7,0.0,0.0,2.6,-1.8,0.0,3.1,3.3,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0,-4.8,0.0,0.0,0.0,-50.0,20.0,0.0,0.0,0.0,4.7,200.0,0.0,2.7,-4.0,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,210.0
