Sample_Num,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Unit,,,,,,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,Grav,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1,BQ-NAA-1
Detection Limit,,,,,,,0.1,0.5,50,1,3 to 18,0.5,"10, 30, 40",2,0.5,"1, 3",1,0.1,1,0.05 to 0.18,"1, 2, 3",5,0.1,0.1,1,0.05,0.2,0.5,0.1,1,"0.1, 0.3, 0.9",0.5,100
19JC007A01,10441504,446888,5399602,21,NAD27,9.15,0.5,2,-50,-1,24,-0.5,-10,4,1.3,3260,-1,2.3,11,0.79,5,10,4.5,9,-1,3.9,-0.2,1,3.5,20,1.2,4.2,170
19JC009A01,10441506,446712,5399029,21,NAD27,14.78,0.4,1.3,-50,-1,16,-0.5,-10,-2,0.6,14,2,1,5,0.31,-1,-5,2.7,2.8,-1,2.5,-0.2,-0.5,1.8,1,0.6,1.5,-100
19JC009A02,10441507,446712,5399029,21,NAD27,11.5,0.3,0.7,-50,-1,42,-0.5,-10,-2,1.3,-1,5,0.7,15,1.00,-1,-5,6.8,2,-1,4.3,0.2,1.3,3.9,2,1.2,5.5,190
19JC009B01,10441508,446712,5399029,21,NAD27,9.85,0.2,0.9,-50,-1,32,-0.5,-10,3,1.2,-1,5,1.2,12,0.69,-1,-5,4.8,10,-1,4.6,-0.2,0.9,4.2,-1,1.3,3.9,210
19JC010A01,10441509,446107,5398394,21,NAD27,12.03,0.5,3.6,62,-1,8,0.6,-10,43,1,-1,-1,9.2,4,0.38,-1,-5,2.6,46.2,-1,2.5,-0.2,0.6,0.7,-1,0.4,2.4,-100
19JC031B01,10441533,442539,5395208,21,NAD27,9.62,0.3,3.8,-50,-1,-11,-0.5,29,14,-0.5,27100,-1,3.4,4,-0.15,-1,-5,0.5,0.7,2,-0.05,-0.2,-0.5,1,1,-0.3,-0.5,-100
19JC031B02,10441534,442539,5395208,21,NAD27,11.35,0.7,1.1,150,-1,11,-0.5,70,5,-0.5,4,-1,1.8,5,0.11,-1,14,1.2,4.6,-1,0.82,-0.2,-0.5,1.5,3,0.5,-0.5,-100
19JC031B03,10441535,442539,5395208,21,NAD27,13.89,0.2,2.1,-50,-1,-3,-0.5,-10,-2,-0.5,4080,-1,1.1,-1,-0.05,-1,-5,-0.1,0.2,-1,-0.05,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
19JC078A01,10441589,439489,5386730,21,NAD27,12.52,2.4,42,-50,-1,16,-0.5,12,40,1.7,668,2,9.1,7,0.63,-1,9,4.3,36.9,-1,2.4,0.3,1,0.6,9,0.3,3.6,-100
19JC078A02,10441591,439489,5386730,21,NAD27,11.28,2,73.1,93,-1,14,-0.5,16,38,1.3,9130,3,9.1,6,0.49,-1,19,3.6,29.9,5,2.2,-0.2,0.8,0.5,9,-0.3,3.2,-100
19JC085A01,10441687,441997,5394595,21,NAD27,13.54,0.4,2.9,-50,-1,-13,-0.5,32,31,-0.5,29200,-1,2.5,1,-0.18,8,-5,0.3,0.8,2,0.15,-0.2,-0.5,0.8,-1,-0.3,-0.5,-100
