LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,SiO2 ,Al2O3 ,Fe2O3 Total ,Fe2O3 ,FeO ,MgO ,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr ,Zr ,Ba ,LOI,Total
Unit,,,,,,,,,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,Wt. %,ppm,ppm,ppm,Wt. %,Wt. %
Method,,,,,,,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,
Detection Limit,,,,,,,,,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.01 % DL,0.001 % DL,0.001 % DL,0.001 % DL,1 ppm DL,1 ppm DL,1 ppm DL,0.01 DL,
6841796,15JH013A01,565662,5350858,21,NAD27,,,,73.11,13.28,1.86,-99,-99,0.23,1.01,3.20,4.83,0.263,0.020,0.064,6,275,753,0.73,98.60
6841797,15JH014A01,565611,5350815,21,NAD27,,,,70.33,13.97,5.19,0.53,4.19,0.74,0.47,2.04,5.32,0.283,0.031,0.074,2,290,619,1.47,99.91
6841798,15JH015A01,565686,5350404,21,NAD27,,,,71.47,13.53,3.20,-99,-99,0.37,0.62,1.76,6.63,0.257,0.028,0.065,4,265,956,0.96,98.90
6841799,15JH016A01,565733,5350306,21,NAD27,,,,58.40,17.41,7.43,0.94,5.84,1.30,0.49,0.67,10.79,0.345,0.074,0.081,6,351,1046,1.71,98.70
6841801,15JH017A01,566484,5349885,21,NAD27,,,,63.53,15.23,6.57,0.73,5.26,2.51,1.89,4.54,1.68,0.864,0.101,0.159,19,242,553,2.03,99.10
6841802,15JH017A02,566484,5349885,21,NAD27,,,,95.15,0.81,1.05,NA,NA,0.02,0.50,0.05,0.14,0.028,0.009,0.002,5,17,19,0.24,98.00
6841803,15JH018A01,566958,5349702,21,NAD27,,,,67.02,14.72,4.83,0.67,3.75,1.85,1.36,3.67,1.95,0.768,0.059,0.154,15,259,512,2.17,98.56
6841804,15JH018A02,566958,5349702,21,NAD27,,,,97.52,0.10,0.67,-99,-99,0.02,0.03,0.06,0.09,0.008,0.005,0.001,4,7,8,0.21,98.72
6841805,15JH019A01,566826,5349185,21,NAD27,,,,62.90,15.29,6.91,1.10,5.23,2.40,1.94,6.41,0.18,0.912,0.078,0.160,17,242,39,2.62,99.81
6841806,15JH020A01,566879,5348557,21,NAD27,,,,73.66,12.28,3.73,0.71,2.72,0.73,0.37,3.80,3.33,0.331,0.056,0.062,5,290,767,1.75,100.09
6841807,15JH020A02,566879,5348557,21,NAD27,,,,66.75,15.52,5.02,0.93,3.68,1.68,1.47,4.31,2.32,0.401,0.078,0.073,3,331,514,2.27,99.89
6841826,15JH036A01,567529,5349086,21,NAD27,,,,59.11,17.29,6.15,1.11,4.53,3.06,2.16,2.79,4.11,1.024,0.068,0.165,19,269,750,2.72,98.64
6841827,15JH036A02,567529,5349086,21,NAD27,,,,74.85,11.28,2.76,-99,-99,1.13,1.26,2.98,2.10,0.697,0.022,0.139,17,185,392,1.57,98.78
6841828,15JH037A01,567642,5348649,21,NAD27,,,,67.40,13.83,5.42,0.94,4.03,1.82,2.85,4.62,0.48,0.849,0.097,0.152,18,236,150,1.75,99.26
6841829,15JH038A01,567697,5348515,21,NAD27,,,,61.52,15.49,7.56,1.16,5.76,3.83,2.04,1.79,4.16,0.898,0.071,0.155,20,211,593,3.19,100.70
6841831,15JH039A01,567670,5347726,21,NAD27,,,,70.11,13.35,3.21,0.65,2.31,1.02,1.83,3.74,2.13,0.349,0.065,0.067,3,281,440,2.23,98.10
6841832,15JH040A01,567732,5347639,21,NAD27,,,,70.95,12.79,3.61,1.83,1.60,0.53,0.22,2.52,5.29,0.337,0.021,0.063,3,276,745,2.11,98.45
6841833,15JH041A01,568590,5347494,21,NAD27,,,,65.46,15.85,4.75,1.43,2.99,1.03,1.86,3.44,3.41,0.410,0.081,0.077,4,341,592,2.29,98.65
6841834,15JH042A01,569165,5347516,21,NAD27,,,,69.96,12.20,4.23,0.77,3.11,0.55,2.27,2.79,2.39,0.316,0.050,0.074,4,259,513,3.17,98.00
6841835,15JH043A01,569506,5347426,21,NAD27,,,,72.56,13.39,2.77,1.06,1.54,0.43,1.63,3.29,3.47,0.340,0.023,0.068,3,300,690,1.32,99.28
6841836,15JH044A01,574418,5346568,21,NAD27,,,,64.92,12.75,6.40,0.58,5.24,1.72,2.34,1.86,2.76,0.791,0.079,0.137,49,233,588,4.29,98.06
6841837,15JH045A01,574927,5345509,21,NAD27,,,,65.06,9.84,7.62,0.75,6.18,7.31,0.76,1.22,1.47,0.705,0.049,0.069,1136,238,222,4.48,98.58
6841838,15JH046A01,575030,5345193,21,NAD27,,,,78.99,6.95,5.51,2.03,3.13,1.24,0.34,0.33,1.74,0.550,0.145,0.094,42,447,165,2.49,98.39
6841839,15JH047A01,574999,5345147,21,NAD27,,,,66.74,11.13,2.17,0.25,1.73,0.99,5.18,0.58,3.75,0.563,0.151,0.155,13,213,511,6.66,98.06
