Sample_Num,Lab_Num,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,
Method,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,,,,,,,,,,,,,
Detection Limit,,5,1,1,1,5,2,1,1,2,0.2,1,0.5,0.5,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.50,1,0.1,0.4,0.1,0.1,,,,,,,,,,,,,,
Unit,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAG-1,10440400,152,24,26,5,6,151,28,16,-2,-0.2,4,4.7,44.2,90.5,10.57,40.5,7.8,1.60,7.2,0.9,5.5,1.0,3.0,0.41,2.7,0.40,3.7,1.2,2,-0.1,-0.4,12.3,2.8,,,,,,,,,,,,,,
QLO-1,10440660,54,7,18,3,-5,334,22,11,4,-0.2,3,1.1,26.8,49.9,5.88,22.8,4.9,1.30,4.3,0.7,3.9,0.7,2.3,0.36,2.4,0.35,4.6,1.2,3,-0.1,-0.4,4.7,1.8,,,,,,,,,,,,,,
RGM-1,10440540,11,2,18,2,-5,102,21,9,3,-0.2,4,7.0,22.0,45.4,5.03,19.0,3.9,0.60,3.7,0.6,3.6,0.7,2.3,0.35,2.5,0.36,5.6,1.2,2,-0.1,-0.4,13.5,5.4,,,,,,,,,,,,,,
SCH-1,10440220,44,20,4,24,52,28,15,6,4,-0.2,-1,-0.5,14.4,39.5,2.99,11.5,2.0,0.56,2.4,0.3,2.1,0.4,1.3,0.20,1.1,0.13,0.4,-0.5,10,-0.1,0.5,0.7,1.2,,,,,,,,,,,,,,
SCH-1,10440260,40,18,3,27,56,27,14,6,4,-0.2,-1,-0.5,14.9,38.3,2.96,10.9,2.1,0.51,2.0,0.3,2.1,0.4,1.3,0.16,1.0,0.12,0.4,-0.5,3,0.6,-0.4,0.8,1.1,,,,,,,,,,,,,,
SCH-1,10440280,43,20,3,30,56,28,13,5,3,-0.2,-1,-0.5,16.3,40.3,3.13,11.7,2.1,0.58,2.3,0.3,1.9,0.4,1.2,0.17,1.1,0.12,0.5,-0.5,2,-0.1,-0.4,0.7,1.2,,,,,,,,,,,,,,
SCH-1,10440300,42,17,3,22,50,26,13,6,4,-0.2,-1,-0.5,13.9,37.1,2.73,10.9,2.0,0.51,1.8,0.3,1.9,0.4,1.3,0.16,1.1,0.14,0.5,-0.5,3,-0.1,-0.4,0.7,1.2,,,,,,,,,,,,,,
SCH-1,10440340,43,17,3,19,51,25,13,6,3,-0.2,-1,-0.5,13.8,36.2,2.84,11.0,2.3,0.52,2.0,0.3,2.0,0.4,1.3,0.18,1.0,0.14,0.6,-0.5,2,-0.1,0.5,0.8,1.4,,,,,,,,,,,,,,
SCH-1,10440380,40,19,3,26,62,27,13,5,3,-0.2,29,-0.5,15.3,40.4,3.07,11.5,2.2,0.55,2.3,0.3,2.1,0.4,1.3,0.16,1.1,0.11,0.5,-0.5,2,-0.1,-0.4,0.7,1.1,,,,,,,,,,,,,,
SCH-1,10440420,38,24,4,30,68,27,14,6,3,-0.2,-1,-0.5,14.8,39.8,3.01,11.7,2.2,0.61,2.3,0.3,2.1,0.4,1.3,0.17,1.1,0.12,0.6,-0.5,2,-0.1,-0.4,0.7,1.1,,,,,,,,,,,,,,
SCH-1,10440460,40,17,3,23,44,25,13,5,3,-0.2,-1,-0.5,13.6,37.6,2.84,11.3,2.1,0.51,2.2,0.3,1.9,0.4,1.3,0.17,1.0,0.13,0.5,-0.5,2,-0.1,-0.4,0.7,1.1,,,,,,,,,,,,,,
SCH-1,10440480,39,17,3,24,43,25,13,6,3,-0.2,-1,-0.5,13.5,35.8,2.75,10.5,2.1,0.49,2.1,0.3,2.0,0.4,1.2,0.19,1.0,0.13,0.8,-0.5,2,-0.1,-0.4,0.6,1.1,,,,,,,,,,,,,,
SCH-1,10440520,38,17,3,22,38,25,12,6,4,-0.2,-1,-0.5,13.5,35.6,2.67,10.5,1.8,0.51,2.3,0.3,1.9,0.4,1.2,0.18,1.0,0.13,0.6,0.5,3,-0.1,-0.4,0.7,1.1,,,,,,,,,,,,,,
SCH-1,10440560,40,17,3,24,42,25,13,5,3,-0.2,-1,-0.5,13.1,35.6,2.74,10.6,2.0,0.48,1.9,0.3,1.9,0.4,1.2,0.16,1.0,0.13,0.4,-0.5,2,-0.1,0.5,1.3,1.4,,,,,,,,,,,,,,
