LabNumber,SampleNum,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2 ,MnO ,P2O5 ,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
Method,,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Gravimetric,Calculation,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES HNO3,ISE,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,ICP-OES   4 ACID,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
DL,,,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,0.01,1,0.1,1,1,0.1,1,1,1,5,100,1,1,0.1,5,1,1,1,1,0.5,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,1,1,0.1,1,1,1,5,100,1,1,,0.1,0.5,50,1,3,0.5,10,2,0.5,1,1,0.1,1,0.05,1,5,0.1,0.1,1,0.05,0.2,0.5,0.1,1,0.1,0.5,100
Units,,,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,wt_pct,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt_pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm
6540865,21AH0010A02,Original,50.96,16.06,11.39,5.21,5.56,6.64,8.19,4.33,0.66,0.902,0.170,0.088,253,162,0.5,36,68,1.43,100.82,-1,0.3,53,18,37.3,-1,88,-1,21,-100,239,86,-0.1,195,17,1,394,18,6.3,-1,0.6,12.1,25.6,3.2,13.0,2.9,1.05,0.5,3.3,3.3,0.7,2.0,0.27,1.8,0.28,2.0,-1,2,-0.1,-0.5,1.1,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540870,6540865,Duplicate,49.38,15.72,11.21,4.99,5.60,6.49,7.90,4.17,0.66,0.904,0.165,0.083,253,158,0.5,36,69,1.49,98.17,-1,0.3,51,18,34.8,-1,86,-1,16,-100,232,84,-0.1,216,17,1,386,17,6.3,-1,0.6,11.9,25.1,3.1,12.9,2.8,1.06,0.5,3.2,3.2,0.7,2.0,0.26,1.8,0.25,1.9,-1,3,-0.1,-0.5,1.2,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,3.10,2.12,1.58,4.22,-0.72,2.26,3.54,3.70,0.00,-0.222,2.941,5.682,0,2,0.0,0,-1,-4.20,2.63,0,0.0,4,0,6.7,0,2,0,24,0,3,2,0.0,-11,0,0,2,6,0.0,0,0.0,1.7,2.0,3.1,0.8,3.4,-0.95,0.0,3.0,3.0,0.0,0.0,3.70,0.0,10.71,5.0,0,-50,0.0,0.0,-9.1,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540889,21AH0033A02,Original,72.23,14.55,2.37,0.62,1.58,0.46,1.16,3.93,5.05,0.264,0.039,0.059,6,711,4.3,3,236,0.56,100.68,2,-0.1,3,11,10.5,2,6,21,171,165,16,31,-0.1,535,19,1,194,24,17.5,3,3.9,58.5,113.5,12.1,39.8,5.9,0.82,0.7,4.6,4.3,0.8,2.7,0.41,3.1,0.49,7.7,1,4,-0.1,-0.5,26.9,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6540890,6540889,Duplicate,72.71,14.20,2.35,0.62,1.56,0.46,1.13,3.95,5.08,0.265,0.039,0.054,5,700,4.4,2,254,0.60,100.83,2,-0.1,3,12,9.9,2,7,21,164,165,16,31,-0.1,524,19,1,192,25,17.7,3,3.8,58.3,113.1,12.1,40.1,6.3,0.81,0.7,4.6,4.3,0.8,2.8,0.43,3.3,0.48,8.0,1,3,-0.1,-0.5,27.1,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,pct_difference,-0.66,2.41,0.84,0.00,1.27,0.00,2.59,-0.51,-0.59,-0.379,0.000,8.475,17,2,-2.3,4,-8,-7.14,-0.15,0,0.0,0,-9,5.7,0,-17,0,4,0,0,0,0.0,2,0,0,1,-4,-1.1,0,2.6,0.3,0.4,0.0,-0.8,-6.8,1.22,0.0,0.0,0.0,0.0,-3.7,-4.88,-6.5,2.04,-3.9,-8,25,0.0,0.0,-0.7,-6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
