Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG30_PPM,AG6_PPM,AL2_PCT,AS2_PPM,AS30_PPM,BA2_PPM,BA30_PPM,BE2_PPM,BI30_PPM,CA2_PCT,CD30_PPM,CD2_PPM,CE2_PPM,CE30_PPM,CO2_PPM,CO30_PPM,CR2_PPM,CS30_PPM,CU2_PPM,CU30_PPM,CY2_PPM,DY30_PPM,ER30_PPM,EU30_PPM,F9_PPM,FE2_PCT,GA30_PPM,GD30_PPM,GE30_PPM,HF30_PPM,HO30_PPM,K2_PCT,LA2_PPM,LA30_PPM,LI2_PPM,LOI_PCT,LU30_PPM,MG2_PCT,MN2_PPM,MO2_PPM,MO30_PPM,NA2_PCT,NB2_PPM,NB30_PPM,ND30_PPM,NI2_PPM,NI30_PPM,P2_PPM,PB2_PPM,PB30_PPM,PR30_PPM,RB2_PCT,RB30_PPM,S2_PPM,SB30_PPM,SC2_PPM,SM30_PPM,SN30_PPM,SR2_PPM,SR30_PPM,TA30_PPM,TB30_PPM,TH30_PPM,TI2_PPM,TL30_PPM,TM30_PPM,U30_PPM,V2_PPM,V30_PPM,W30_PPM,Y2_PPM,Y30_PPM,YB30_PPM,ZN2_PPM,ZN30_PPM,ZR2_PPM,ZR30_PPM,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,PROJECT,VEG_COMP,SITE_CONT
2022-SH111-2001,12H/15,515148,5534837,21,NAD27,225,Tv,2,15,180,2022-2001,11100001,0.2,-9,0.50,-1,0.3,109,107,0.1,-0.2,0.87,0.3,0.2,6,4,4,2.7,8,0.4,12,10,0.6,0.3,0.2,0.1,-9,0.50,1.7,0.4,-0.2,-0.2,-0.1,0.23,2,2,1.1,91.0,-0.1,0.21,1989,-1,-0.5,0.11,-1,0.7,1.9,7,3.9,903,8,6.5,0.5,10,10.1,688,-0.1,2.2,0.4,0.2,36,33,-0.1,-0.1,0.3,686,-0.2,-0.1,-0.2,20,19,0.3,6,1.5,0.1,74,78,4,3.5,NFLD/3440,Sampled over Coney Arm sedimentary rocks and intrusive rocks.,Moderate,S. Hashmi,12H/15/120002,2,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2002,12H/15,513771,5531042,21,NAD27,200,Tv,2,15,180,2022-2002,11100002,-0.2,-0.1,2.58,15,18.0,278,270,0.6,-0.2,1.17,0.3,0.3,32,33,7,6.0,31,0.7,12,13,1.1,1.3,0.7,0.4,430,1.63,8.2,1.8,-0.2,1.1,0.2,1.52,13,12,11.2,66.6,-0.1,0.45,535,-1,-0.5,0.23,3,4.4,10.8,12,9.0,848,17,16.3,2.9,38,35.7,818,1.9,4.3,1.9,0.9,47,42,0.3,0.2,3.1,1743,0.2,-0.1,0.9,37,34,0.8,6,5.4,0.6,107,111,33,38.9,NFLD/3440,Sampled over bedrock.,Well-drained,S. Hashmi,12H/15/120003,3,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Garbage
2022-SH111-2003,12H/15,511877,5526829,21,NAD27,230,Tv,1,5,180,2022-2003,11100003,0.2,0.2,0.15,-1,0.3,72,58,-0.1,-0.2,0.31,0.3,0.2,-5,1,-1,-0.5,-1,-0.1,6,83,-0.5,-0.1,-0.1,-0.1,17,0.07,0.4,0.1,-0.2,-0.2,-0.1,0.14,-1,-1,0.3,97.4,-0.1,0.10,160,-1,-0.5,0.03,-1,-0.5,0.7,2,0.7,809,11,7.1,0.2,-5,4.4,568,0.1,0.3,0.1,0.1,29,22,-0.1,-0.1,-0.2,88,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,66,59,-1,0.8,NFLD/3440,Sampled over boulder.,Well-drained,S. Hashmi,12H/15/120004,4,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2003 LD,12H/15,511877,5526829,21,NAD27,270,Tv,3,20,180,2022-2003,11100010,-0.2,-9,0.15,-1,0.7,20,20,-0.1,-0.2,0.36,-0.1,-0.1,-5,2,-1,-0.5,2,-0.1,7,13,-0.5,0.1,-0.1,-0.1,16,0.08,0.5,0.1,-0.2,-0.2,-0.1,0.14,-1,-1,1.3,-9,-0.1,0.20,29,-1,-0.5,0.22,-1,-0.5,0.7,3,2.3,480,20,15.1,0.2,-5,2.0,928,0.3,0.3,0.1,0.7,53,47,-0.1,-0.1,0.2,137,-0.2,-0.1,-0.2,3,3,-0.2,-1,0.5,-0.1,24,19,1,3.2,NFLD/3440,Sampled over boulder.,Well-drained,S. Hashmi,12H/15/120004,4,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2004,12H/15,511890,5526786,21,NAD27,270,Tv,3,20,180,2022-2004,11100004,0.2,-0.1,0.41,1,1.2,95,177,0.1,-0.2,0.45,0.2,0.2,9,9,-1,0.5,3,0.2,5,5,-0.5,0.4,0.2,0.2,-9,0.23,1.5,0.6,-0.2,-0.2,-0.1,0.21,4,5,0.6,93.8,-0.1,0.08,270,-1,0.5,0.10,-1,1.3,4.2,3,2.1,1220,36,29.1,1.1,10,7.6,620,0.4,1.0,0.7,0.9,37,35,-0.1,-0.1,0.4,420,-0.2,-0.1,0.2,5,5,-0.2,2,1.9,0.2,49,50,6,6.2,NFLD/3440,Sampled over boulder with visible potassic alteration.,Well-drained,S. Hashmi,12H/15/120006,6,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2005,12H/15,511001,5526340,21,NAD27,210,Tv,1,7,180,2022-2005,11100005,-0.2,-0.1,0.33,-1,0.7,73,80,0.1,-0.2,0.32,0.2,0.2,15,15,2,1.2,2,0.1,7,8,0.5,0.8,0.4,0.2,-9,0.30,1.5,1.1,-0.2,-0.2,0.1,0.19,6,7,0.8,94.9,-0.1,0.12,69,-1,-0.5,0.08,-1,1.4,7.3,3,2.2,796,26,21.3,1.9,9,9.4,411,0.2,1.0,1.3,0.4,36,35,-0.1,0.1,0.5,413,-0.2,-0.1,-0.2,6,6,-0.2,3,3.6,0.3,40,46,2,2.5,NFLD/3440,Took a duplicate; Apsey granite nearby.,Moderate,S. Hashmi,12H/15/120010,10,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Garbage
2022-SH111-2005 FD,12H/15,511001,5526340,21,NAD27,225,Tv,2,15,180,2022-2005,11100006,0.2,-0.1,0.25,-1,0.7,57,198,0.1,0.3,0.23,0.4,0.2,9,9,-1,0.9,2,0.3,5,10,-0.5,0.7,0.4,0.3,-9,0.21,1.0,0.9,-0.2,0.3,0.3,0.15,4,4,0.5,96.1,0.2,0.11,48,-1,-0.5,0.07,-1,0.8,4.6,2,2.3,658,30,22.3,1.3,6,6.4,343,0.4,0.7,1.0,0.5,33,30,0.2,0.3,0.6,302,0.2,0.2,0.3,4,4,0.3,2,2.3,0.4,28,31,2,2.7,NFLD/3440,Took a duplicate; Apsey granite nearby.,Moderate,S. Hashmi,12H/15/120010,10,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Garbage
2022-SH111-2006,12H/15,511433,5526077,21,NAD27,250,Rc,2,15,180,2022-2006,11100007,0.2,-0.1,0.32,1,1.4,52,48,0.1,-0.2,0.28,0.8,0.7,8,7,-1,-0.5,2,0.1,4,-1,-0.5,0.3,0.2,0.1,39,0.14,1.1,0.4,-0.2,-0.2,-0.1,0.14,4,3,0.4,95.8,-0.1,0.12,24,-1,-0.5,0.07,-1,-0.5,3.0,3,1.8,607,43,30.1,0.8,6,4.9,459,0.3,0.5,0.5,0.7,38,32,-0.1,-0.1,0.8,196,-0.2,-0.1,0.2,4,3,-0.2,1,1.3,0.2,26,27,3,2.2,NFLD/3440,Good site near Apsey granite.,Well-drained,S. Hashmi,12H/15/120011,11,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2007,12H/15,511306,5525815,21,NAD27,220,R/Tv,1,10,180,2022-2007,11100008,0.2,-0.1,1.06,4,5.0,123,110,0.4,-0.2,0.26,0.1,0.1,28,27,1,0.9,3,0.2,4,-1,1.1,1.3,0.6,0.2,-9,0.39,4.1,1.7,-0.2,0.8,0.2,0.57,13,11,1.3,86.0,-0.1,0.10,169,-1,-0.5,0.31,3,4.3,11.2,3,1.6,765,19,13.6,3.0,30,29.4,376,0.2,1.7,2.0,0.4,26,22,0.2,0.2,2.4,564,-0.2,-0.1,0.5,6,5,0.4,6,5.7,0.5,34,37,28,26.0,NFLD/3440,Okay sample.,Well-drained,S. Hashmi,12H/15/120012,12,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2008,12H/15,511097,5525365,21,NAD27,225,Rc,3,20,180,2022-2008,11100009,-0.2,-0.1,0.20,-1,0.5,73,66,-0.1,-0.2,0.51,0.2,0.2,-5,3,1,-0.5,5,-0.1,5,6,-0.5,0.2,-0.1,-0.1,33,0.11,0.7,0.2,-0.2,-0.2,-0.1,0.11,1,1,0.3,96.4,-0.1,0.07,110,1,-0.5,0.06,-1,-0.5,1.4,6,1.3,623,23,15.8,0.3,7,4.3,705,0.2,0.5,0.3,0.2,30,25,-0.1,-0.1,-0.2,176,-0.2,-0.1,-0.2,3,2,-0.2,-1,0.8,-0.1,43,47,1,2.1,NFLD/3440,Sampled near boulder erratics.,Well-drained,S. Hashmi,12H/15/120013,13,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
