SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Occurrence,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Comments,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,,
,,,,,,,,,,,Units,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,wt.%,wt.%,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,
,,,,,,,,,,,Analytical method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculated,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-4ACID,ICP-OES-HNO3,ISE,,
,,,,,,,,,,,Detection limit,0.02,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.001,0.001,0.002,2,1,0.2,1,5,0.01,,,,1,1,1,1,1.0,2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,1,1,0.1,0.5,0.1,0.1,1,0.1,5,1,0.1,1,1,1,5,5,1,1,0.1,5,,
17ZM204A02,17ZM204,616953,5195610,21,NAD27,01L/14,AGS Deposit,fluorite ,purple fluorite and calcite stockwork vein in rhyolite with yellow fluorite,11240053,,30.62,3.98,0.38,-99,-99,-0.02,40.38,0.60,2.50,0.023,0.258,-0.002,3,55,2.7,-1,51,7.06,85.79,REFUSED AND REANALYZED,Significant F,7,1,69,660,15.2,2,3,2.0,26.2,68.4,8.6,34.4,13.8,0.59,5.6,24.9,43.6,9.7,30.1,4.48,31.3,4.83,4.3,5,1,-0.1,-0.5,11.3,3.5,4,0.3,-5,13,20.7,-99,2,46,152,-99,-1,30,-0.1,212861,,
17ZM204A03,17ZM204,616953,5195610,21,NAD27,01L/14,AGS Deposit,fluorite ,banded fine- to coarse-grained fluorite and black and white calcite,11240054,,6.46,0.27,0.51,-99,-99,0.03,52.31,0.05,0.10,0.006,2.130,-0.002,7,22,1.8,-1,7,27.12,88.99,REFUSED AND REANALYZED,Significant F,4,1,120,1322,1.9,-2,7,1.1,87.3,231.4,28.5,109.0,44.6,2.39,19.3,80.0,149.2,33.2,107.5,17.31,135.3,21.65,0.6,2,-1,-0.1,-0.5,0.5,0.2,4,0.4,-5,22,25.1,-99,4,7,8,-99,-1,22,-0.1,149862,,
17ZM206B01,17ZM206,616982,5195563,21,NAD27,01L/14,AGS Deposit,fluorite,purple fluorite vein in rhyolite,11240055,,56.74,7.19,0.77,0.21,0.5,-0.02,20.51,2.49,2.12,0.039,0.008,-0.002,3,84,2.7,-1,90,3.25,93.11,REFUSED AND REANALYZED,Significant F,16,2,55,343,32.7,-2,4,1.2,19.9,41.8,6.3,26.6,9.1,0.27,3.0,14.8,22.1,4.9,15.3,2.09,13.9,1.87,5.2,4,-1,-0.1,-0.5,20.2,6.0,9,0.4,-5,21,38.7,-99,2,39,109,-99,-1,155,-0.1,115941,,
17ZM207A01,17ZM207,616992,5195577,21,NAD27,01L/14,AGS Deposit,fluorite,"breccia composed of green, grey and white fluorite and quartz",11240056,,16.43,0.25,0.13,-99,-99,-0.02,57.65,0.03,0.08,0.010,0.007,-0.002,3,12,0.4,-1,-5,3.49,78.06,REFUSED AND REANALYZED,Minor Zn Significant F,-1,-1,44,621,1.1,2,6,-0.5,15.8,35.1,4.5,19.5,5.9,0.44,2.7,13.1,23.2,5.9,20.3,2.93,20.5,2.73,0.4,6,-1,-0.1,-0.5,0.2,0.3,9,0.5,-5,63,42.5,-99,2,529,6,-99,-1,2436,-0.1,356272,,
17ZM208A01,17ZM208,617007,5195596,21,NAD27,01L/14,AGS Deposit,fluorite,green fluorite with pinkish white calcite and green altered rock,11240057,,32.55,3.88,0.39,0.14,0.23,0.29,33.13,0.04,1.70,0.020,0.112,0.003,-2,124,1.5,-1,46,26.94,99.05,,,12,-1,110,66,8.8,-2,3,25.0,10.8,17.5,3.3,15.0,4.8,0.09,1.2,6.7,8.1,1.8,5.6,0.83,5.9,0.91,2.3,-1,-1,-0.1,-0.5,11.3,1.8,2,1.6,-5,9,49.4,-99,3,100,190,-99,-1,147,-0.1,985,,
17ZM209A01,17ZM209,616987,5195589,21,NAD27,01L/14,AGS Deposit,fluorite veins in rhyolite,stockwork purple fluorite veins in rhyolite,11240058,,53.90,7.03,0.57,-99,-99,-0.02,22.85,2.66,1.85,0.035,0.021,-0.002,3,98,6.7,-1,81,4.10,93.03,REFUSED AND REANALYZED,Significant F,16,2,57,373,30.8,-2,90,3.0,14.3,36.9,5.0,22.9,9.1,0.22,3.1,14.7,23.5,5.3,16.2,2.16,13.4,1.87,4.7,4,-1,-0.1,-0.5,21.3,5.6,9,0.5,-5,40,23.3,-99,3,298,105,-99,-1,466,-0.1,110000,,
17ZM209B01,17ZM209,616987,5195589,21,NAD27,01L/14,AGS Deposit,fluorite,fluorite and altered wallrock breccia,11240059,,31.40,4.94,1.67,0.54,1.02,0.44,34.46,0.07,2.24,0.199,0.421,0.031,21,184,1.6,4,59,14.40,90.27,REFUSED AND REANALYZED,Significant F,18,2,62,670,8.6,-2,9,14.8,38.5,92.7,11.0,41.5,13.9,0.91,6.0,26.1,47.4,10.8,35.4,5.64,42.3,6.76,2.2,-1,1,-0.1,-0.5,6.7,1.2,4,0.8,-5,15,56.8,-99,10,7,240,-99,21,96,-0.1,110735,,
