INAA,Till-1,Till-2,Till-3,Average Recovery INAA,,,ICP-OES,Till-1,Till-2,Till-3,Till-4,Average Recovery ICP-OES,,,Till-1,Till-2,Till-3,Till-4,Average Recovery ICP-OES
AS1_PPM,99,99,102,100,,,AL2_PCT,91,92,93,95,93,,AG6_PPM,N/A,N/A,0.7,N/A,
AU1_PPB,104,69,94,89,,,AS2_PPM,94,98,92,93,94,,F9_PPM,1,0.99,1.07,0.95,100.25
BA1_PPM,101,95,101,99,,,BA2_PPM,99,97,100,100,99,,LOI_PCT,1.01,0.97,1.07,1.29,108.5
BR1_PPM,94,96,89,93,,,BE2_PPM,47,65,49,63,56,,,,,,,
CE1_PPM,105,106,97,103,,,CA2_PCT,92,95,95,99,95,,,,,,,
CO1_PPM,93,84,92,90,,,CD2_PPM,0,123,0,0,31,,,,,,,
CR1_PPM,102,94,96,97,,,CE2_PPM,97,95,98,97,97,,,,,,,
CS1_PPM,89,99,117,102,,,CO2_PPM,111,114,110,114,112,,,,,,,
EU1_PPM,122,121,0,81,,,CR2_PPM,97,94,92,88,93,,,,,,,
FE1_PCT,101,101,98,100,,,CU2_PPM,102,105,102,109,105,,,,,,,
HF1_PPM,104,99,75,93,,,DY2_PPM,0,0,0,0,0,,,,,,,
LA1_PPM,95,101,89,95,,,FE2_PCT,98,98,100,101,99,,,,,,,
LU1_PPM,92,86,94,91,,,K2_PCT,91,91,93,93,92,,,,,,,
MO1_PPM,-50,100,-50,0,,,LA2_PPM,100,102,96,101,100,,,,,,,
NA1_PCT,100,102,97,100,,,LI2_PPM,97,94,101,96,97,,,,,,,
RB1_PPM,100,100,100,100,,,MG2_PCT,94,95,96,96,95,,,,,,,
SB1_PPM,98,95,89,94,,,MN2_PPM,96,97,96,100,97,,,,,,,
SC1_PPM,106,104,98,103,,,MO2_PPM,37,94,-35,93,47,,,,,,,
SE1_PPM,0,0,0,0,,,NA2_PCT,102,101,102,98,101,,,,,,,
SM1_PPM,105,105,109,106,,,NB2_PPM,86,82,87,92,87,,,,,,,
TA1_PPM,106,109,0,72,,,NI2_PPM,106,100,98,116,105,,,,,,,
TB1_PPM,94,100,0,65,,,P2_PPM,97,94,99,100,98,,,,,,,
TH1_PPM,101,96,105,101,,,PB2_PPM,63,71,68,77,70,,,,,,,
U1_PPM,91,93,93,92,,,RB2_PPM,100,99,98,100,99,,,,,,,
W1_PPM,0,103,0,34,,,SC2_PPM,115,111,111,120,114,,,,,,,
YB1_PPM,102,92,98,98,,,SR2_PPM,114,117,115,125,118,,,,,,,
ZR1_PPM,87,79,25,64,,,TI2_PPM,83,90,97,95,91,,,,,,,
,,,,,,,V2_PPM,105,106,108,108,107,,,,,,,
,,,,,,,Y2_PPM,70,44,73,48,59,,,,,,,
,,,,,,,ZN2_PPM,91,92,89,97,92,,,,,,,
,,,,,,,ZR2_PPM,14,18,25,17,19,,,,,,,
