SampleNum,LabNum,SiO2,Al2O3,Fe2O3T,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
,Unit,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,Upper Detection Limit,,,,,,,,,,,,,,2000,,,,3000,,,,,1000,,,,1000,,,,,2000,,100,,2000,,,1000,,,,1000,,,,,2000,,,1000,,,,,10000,10000
,Lower Detection Limit,0.01,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.001,0.01,0.01,0.01,0.5,5,3,1,0.4,0.1,1,20,0.5,10,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.1,0.04,2,1,0.1,20,5,0.05,2,0.5,1,0.1,1,2,0.1,0.1,0.1,0.1,0.05,0.1,5,1,2,0.1,30,4
,Analysis Method,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,FUS-ICP,Gravimetric,Calc,FUS-MS,FUS-MS,FUS-ICP,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-MS,FUS-ICP,FUS-MS,FUS-ICP,FUS-MS,FUS-MS,FUS-ICP
GS-10-001,7740309,77.85,11.58,0.63,0.15,0.034,0.31,3.27,4.04,0.118,-0.01,0.89,98.89,-0.5,-5,1378,2,-0.4,61.1,-1,-20,3.5,-10,1.9,1.3,0.43,10,2.0,1,2.5,0.4,-0.2,35.7,0.28,-2,6,17.7,-20,32,5.67,115,-0.5,2,2.8,-1,141,0.7,0.3,18.2,0.6,0.21,4.6,-5,-1,11,1.5,-30,74
GS-10-002,7740311,75.28,11.05,1.84,0.25,0.031,0.46,1.46,5.75,0.164,-0.01,2.10,98.39,1.8,6,351,4,0.5,166.0,-1,-20,25.7,-10,12.3,7.5,0.60,22,11.9,2,13.4,2.5,-0.2,78.4,1.23,-2,35,68.9,-20,65,18.3,256,2.1,2,14.0,8,34,3.2,2.0,22.4,1.3,1.15,5.8,-5,1,65,7.7,90,507
GS-10-005,7740314,77.17,11.36,1.33,0.01,0.066,0.09,3.78,4.24,0.061,-0.01,0.59,98.71,2.2,-5,40,7,-0.4,103.0,-1,-20,4.1,-10,14.6,11.3,0.11,29,8.9,3,36.6,3.3,-0.2,52.9,2.98,-2,180,36.9,-20,32,11.1,343,0.7,-1,9.2,12,2,25.1,2.0,109.0,1.1,2.04,31.0,-5,2,88,16.2,90,608
GS-10-006,7740315,77.10,11.52,1.30,0.02,0.052,0.10,3.84,4.37,0.069,-0.01,0.62,98.99,1.2,-5,23,6,-0.4,99.4,-1,-20,3.9,-10,13.2,9.4,0.12,30,9.1,3,14.5,3.0,-0.2,55.0,2.13,-2,71,37.6,-20,18,11.1,358,0.6,-1,9.1,10,2,5.7,1.8,33.9,1.1,1.58,9.8,-5,2,84,11.9,90,324
GS-10-007,7740316,76.20,11.39,2.90,0.04,0.015,0.16,3.51,4.26,0.077,-0.01,0.83,99.38,1.8,6,18,5,2.2,50.5,-1,-20,11.7,-10,7.7,6.7,-0.05,30,4.9,3,25.7,1.8,-0.2,35.2,2.10,13,126,24.1,-20,49,7.40,478,3.2,-1,5.8,13,7,10.4,1.0,558.0,2.0,1.28,28.4,-5,9,50,11.0,50,430
GS-10-008,7740317,77.15,11.33,1.07,0.02,0.008,0.02,3.68,4.40,0.070,-0.01,0.68,98.43,1.2,-5,28,7,-0.4,19.2,-1,-20,6.4,-10,5.0,5.8,-0.05,29,1.6,3,15.8,1.5,-0.2,9.9,1.64,2,120,7.1,-20,19,2.15,389,1.1,-1,1.7,23,-2,10.9,0.5,43.2,1.6,1.13,8.1,-5,8,32,8.9,40,290
GS-10-009,7740318,77.48,11.03,1.34,0.03,0.015,0.04,3.74,4.22,0.065,-0.01,0.50,98.47,0.9,10,54,5,-0.4,85.8,-1,-20,2.7,-10,14.5,9.7,0.15,26,9.5,2,11.9,3.2,-0.2,40.7,2.00,4,68,34.6,-20,99,9.58,276,1.1,-1,9.3,11,15,6.4,2.0,33.5,1.1,1.61,7.2,-5,3,79,11.6,40,260
GS-10-011,7740321,50.63,14.60,2.06,0.12,0.474,11.40,8.38,0.10,0.089,-0.01,9.10,96.95,3.3,-2000,29,9,0.7,142.0,3,-20,-0.5,110,21.1,14.7,0.49,32,15.0,1,15.8,4.7,-0.2,66.8,2.95,84,71,54.5,-20,979,15.3,2,12.8,-1,14.2,14,62,7.4,3.0,39.6,2.9,2.39,29.1,11,2,155,17.4,-10000,329
