Sample_Num,Lab_Num,Showing,UTMEast,UTMNorth,UTMZone,Datum,Litho_code,Mag_suscep,Description,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks
Method,,,,,,,,,,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,OES-FUS,Grav,,Calculated,OES,OES,OES,OES,OES,OES,OES,OES,OES,OES,OES,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,MS-FUS,
Detection Limit,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,na,2,0.1,1,0.1,1,1,1,1,0.1,1,1,5,1,1,1,5,1,1,1,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,
Unit,,,,,,,,,,%,%,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JC12-065,10440692,Houston,651028,6004510,19,NAD27,HG,-99,Hard blue hematite ore from SW end of trench,0.79,0.30,54.56,-99.00,-99.00,-0.01,0.03,0.02,0.97,0.004,33.279,0.089,5,-1,89,5.44,95.49,38.17,-99,0.9,4,11.2,65001,45,31,13,0.9,12,110,46,301,7,13,19,40,18,7,-2,-99,-0.2,-1,-0.5,57.9,98.8,15.0,73.8,16.2,3.79,11.8,1.2,5.2,0.8,1.9,0.23,1.2,0.18,1.1,-0.5,1,-0.1,-0.4,0.1,1.2,REFUSED AND REANALYZED
JC12-072,10440696,Sawyer Lake,695320,6037939,19,NAD27,Nimish,-99,"Green basalt from Nimish volcanics, with epidote veinlet",48.18,12.89,14.39,-99.00,-99.00,9.84,7.33,2.33,0.75,1.329,0.214,0.120,1108,90,323,3.59,100.96,10.06,-99,0.5,4,-0.1,322,31,-1,2,-0.1,26,22,273,53,14,2,-5,188,16,14,-2,-99,-0.2,1,-0.5,11.3,23.8,3.2,13.9,3.8,1.10,3.6,0.6,3.4,0.7,1.9,0.28,1.7,0.26,4.3,0.9,-1,-0.1,-0.4,1.1,0.2,
JC12-074,10440697,Sawyer Lake,695366,6037749,19,NAD27,HG,-99,Massive blue hematite,0.49,0.08,97.23,-99.00,-99.00,0.03,0.02,0.04,0.06,0.014,0.098,0.011,266,31,6,0.34,98.40,68.01,-99,0.7,27,12.7,1444,245,-1,37,41.0,7405,88,33,3,-1,19,7,2,2,9,-2,-99,-0.2,-1,-0.5,2.2,2.5,0.2,1.0,0.2,0.08,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.3,0.05,1.3,-0.5,2,-0.1,-0.4,0.3,0.6,
JC12-077,10440698,Jasper Mountain,672389,6039020,19,NAD27,Nimish,-99,"Possible ryholite/andesite, porphyritic",59.91,16.47,7.69,-99.00,-99.00,0.89,0.35,1.75,8.14,0.829,0.067,0.211,6,209,1292,1.71,98.01,5.38,-99,2.9,2,12.5,512,16,-1,120,10.7,5077,86,23,7,31,9,7,38,61,37,-2,-99,-0.2,3,-0.5,172.8,333.6,37.6,141.3,19.9,5.04,16.7,2.1,12.0,2.2,6.2,0.83,5.2,0.75,5.4,2.4,1,-0.1,-0.4,6.7,0.6,
JC12-079,10440699,Astray Lake,674579,6033608,19,NAD27,AIF,-99,"Astray Lake high grade ore, with jasper",29.63,0.26,66.70,-99.00,-99.00,0.21,0.03,0.03,0.06,0.010,0.862,0.012,2,20,13,0.57,98.37,46.65,-99,1.4,4,1.5,5577,34,-1,3,-0.1,32,29,11,62,1,12,23,5,8,3,-2,-99,-0.2,-1,-0.5,5.0,11.7,0.9,3.7,0.8,0.15,1.0,0.1,0.9,0.1,0.5,-0.05,0.3,-0.05,-0.2,-0.5,2,-0.1,-0.4,0.2,-0.1,
JC12-080,10440701,Astray Lake,674584,6033647,19,NAD27,Nimish,-99,Nimish basalt overlying Astray Lake,45.10,15.94,13.50,-99.00,-99.00,6.82,7.58,2.98,0.47,1.791,0.228,0.244,17,106,444,3.64,98.29,9.44,-99,0.9,46,34.8,1540,60,-1,18,29.9,11150,103,276,51,21,4,-5,350,19,20,-2,-99,-0.2,1,-0.5,18.9,41.9,5.4,23.5,4.8,1.54,4.7,0.7,3.7,0.7,2.0,0.22,1.8,0.19,2.8,1.3,-1,-0.1,-0.4,1.4,0.3,
