Sample,Labnum,Drillhole,Depth,Group,Unit,Symbol,Rocktype,SiO2,TiO2,Al2O3,Fe2O3,MnO,MgO,CaO,Na2O,K2O,P2O5,LOI,Li,Be,Sc,Ti,V,Cr,Mn,Co,Ni,Cu,Zn,Ga,Rb,Sr,Y,Zr,Nb,Mo,Ba,La,Ce,Dy,Pb,,,,,,,
,,,m,,,,,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,pct,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKC0639,6340818,SVB-96-02,6.7,NH,24,13,SGBR,47.43,1.18,16.43,13.58,0.17,9.81,8.73,2.72,0.33,0.11,-99.00,4.4,0.5,21.3,7539,134,66,1333,75,89,63,109,20,-99,277,22,72,3,1,197,8,18,3.3,1,,,,,,,
AKC0640,6340819,SVB-96-02,18.9,NH,23,13,LEOP,40.56,0.84,14.22,23.20,0.17,8.01,7.39,2.28,0.26,0.06,1.13,3.2,0.4,14.7,5429,116,108,1342,342,2601,1932,140,18,-99,229,15,50,1,1,157,5,17,2.7,16,,,,,,,
AKC0642,6340821,SVB-96-02,38.1,NH,24,13,SGBR,47.40,1.27,15.82,13.81,0.18,8.08,8.88,2.83,0.42,0.13,-99.00,6.7,0.5,25.2,7852,147,72,1423,63,61,47,111,21,-99,287,24,81,3,1,231,10,20,3.5,1,,,,,,,
AKC0644,6340822,SVB-96-02,73.2,NH,24,13,SGBR,48.69,1.42,15.45,13.65,0.18,7.11,8.51,2.90,0.54,0.16,0.83,4.5,0.6,29.1,9093,156,68,1451,69,54,50,126,22,-99,294,28,94,4,1,283,12,26,4.2,3,,,,,,,
AKC0645,6340823,SVB-96-02,91.8,NH,5,1,DIBS,50.95,1.85,14.12,15.10,0.20,4.77,7.61,2.87,1.00,0.30,0.55,6.6,0.9,36.1,12092,186,49,1569,40,11,26,144,27,-99,309,35,140,8,1,568,24,46,5.3,5,,,,,,,
AKC0646,6340824,SVB-96-02,93.0,NH,12,0,GBBR,60.02,1.10,14.03,10.18,0.11,3.37,4.55,3.00,1.54,0.14,1.28,8.1,1.0,22.8,7115,131,68,890,32,41,62,106,19,-99,264,24,151,7,2,586,31,51,3.7,6,,,,,,,
AKC0647,6340825,SVB-96-04,3.7,NN,1,3,TROC,44.33,1.06,13.07,17.73,0.23,12.71,7.55,2.40,0.30,0.10,-99.00,5.2,0.4,22.2,7276,130,75,1714,105,145,39,128,20,-99,195,21,64,2,1,162,7,18,3.3,2,,,,,,,
AKC0648,6340826,SVB-96-04,25.9,NN,1,3,GBBR,45.53,1.40,14.48,16.12,0.21,10.12,8.22,2.75,0.40,0.14,-99.00,6.5,0.5,22.3,9098,142,64,1592,85,109,40,123,18,-99,227,26,88,3,1,206,9,21,3.8,2,,,,,,,
AKC0652,6340827,SVB-96-04,57.9,NN,21,13,CGBR,45.98,0.72,17.72,12.45,0.15,9.01,8.78,2.72,0.32,0.06,0.15,6.5,0.3,13.6,4767,95,70,1152,87,179,153,92,22,-99,284,15,45,1,1,152,6,12,2.0,1,,,,,,,
AKC0654,6340828,SVB-96-04,79.3,NN,10,0,GNSS,63.06,0.67,16.32,7.81,0.07,2.81,1.20,1.72,2.61,0.04,2.69,48.1,2.1,21.2,4478,112,144,623,23,49,31,136,25,-99,187,28,203,12,1,765,51,83,4.1,19,,,,,,,
AKC0655,6340829,SVB-96-36,10.7,MH,3,2,LCGB,47.33,1.31,18.68,11.47,0.15,5.27,9.97,3.09,0.33,0.11,1.37,4.3,0.5,24.4,8390,144,56,1227,48,45,40,123,23,-99,333,25,71,3,1,169,8,17,3.5,9,,,,,,,
AKC0656,6340831,SVB-96-36,74.4,MH,3,2,LCGB,46.94,0.99,17.87,12.72,0.16,7.83,9.42,2.81,0.31,0.09,0.37,5.9,0.4,16.7,6439,105,53,1277,64,87,39,98,20,-99,290,19,58,2,1,150,6,14,2.8,1,,,,,,,
AKC0657,6340832,SVB-96-36,97.9,MH,1,3,GBBR,46.78,1.11,17.06,12.73,0.16,9.71,8.98,2.74,0.33,0.10,-99.00,5.5,0.4,18.7,6714,124,72,1230,68,85,32,97,21,-99,268,19,67,3,1,171,7,16,3.0,1,,,,,,,
AKC0658,6340833,SVB-96-36,102.7,MH,24,13,SGBR,39.12,0.57,13.60,23.81,0.18,11.52,7.15,1.93,0.17,0.04,0.88,2.2,0.2,12.7,3720,98,89,1316,242,638,509,130,13,-99,189,12,35,1,2,101,3,13,1.9,9
AKC0659,6340834,SVB-96-36,109.8,MH,24,13,SGBR,35.24,0.75,13.38,31.95,0.18,6.13,7.16,2.13,0.20,0.05,2.59,3.2,0.3,13.1,4551,111,92,1271,376,1009,1056,147,16,-99,206,15,50,1,5,117,3,19,2.5,19
AKC0660,6340835,SVB-96-36,141.2,MH,25,13,BGBR,49.24,1.70,14.31,16.54,0.19,5.29,7.72,2.64,0.87,0.28,0.87,6.1,0.8,34.6,10897,174,53,1511,83,102,145,142,27,-99,296,35,143,6,1,487,22,42,5.5,6
AKC0661,6340836,SVB-96-51,31.7,NH,5,1,DIBS,51.69,0.63,15.14,9.43,0.14,6.65,8.90,2.55,2.46,0.16,1.50,9.9,1.4,31.8,4240,196,300,1192,40,50,13,84,20,-99,401,18,67,4,1,760,15,26,2.7,4
