SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,
Unit,,,,,,,,,,,,,,,grams,ppm,wt.%,ppm,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,wt.%,ppm,ppm,ppb,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,,,,,,,,,,,,10000,,,,,,,,,,,,,,,,,,,,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,,0.3,0.01,0.5,2,50,1,2,0.5 to 1.2,0.01,0.3,3,1,2,1,1,0.001,0.2,0.01,1,1 to 6,5,0.01,0.5,"0.05, 0.06",0.01,1,1,0.01,5 to 7,1,0.001,3,15,0.01,0.1,0.1,"3, 6",0.1,0.01,1,"0.5, 1.1",0.4 to 0.7,0.01,0.2,"0.5, 0.7",2,1,1,0.2,1,
Analysis Method,,,,,,,,,,,,,,,INAA, TD-ICP,TD-ICP,INAA,INAA,INAA,TD-ICP,TD-ICP,INAA,TD-ICP,TD-ICP,INAA,INAA,INAA,INAA,TD-ICP,ICP-OES,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,TD-ICP,TD-ICP,INAA,INAA,TD-ICP,TD-ICP,TD-ICP,INAA,TD-ICP,INAA,INAA,INAA,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,INAA,TD-ICP,INAA,TD-ICP,INAA,TD-ICP,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-002,7741178,2008,359920,6113210,21,NAD27,13O/03,Core,A-3-2,28.19,28.44,Pale grey altered tuff marginal to dyke,Felsic tuff,Actlabs: 1H (Au+48),17.6,1.8,5.31,10.5,-2,-50,2,-2,-0.5,0.29,0.9,157,4,17,-1,29,-99,1.7,2.54,10,-1,-5,2.46,86.3,1.46,0.14,759,20,3.44,40,6,0.010,30,74,0.54,-0.1,1.3,-3,10.4,-0.01,41,-0.5,1.6,0.14,11.6,46.0,32,-1,68,8.2,663,
GS-07-003,7741179,2008,359920,6113210,21,NAD27,13O/03,Core,A-3-2,28.44,28.69,Pale grey altered tuff adjacent to dyke,Felsic tuff,Actlabs: 1H (Au+48),23.4,2.7,6.02,7.1,-2,470,3,-2,-0.5,0.62,2.2,130,-1,-2,-1,52,-99,1.2,2.13,9,-1,-5,1.90,85.8,1.37,0.18,756,375,3.63,43,4,0.012,49,-15,1.45,0.2,1.4,-3,8.9,-0.01,56,-0.5,1.1,0.16,11.6,117,80,-1,92,7.2,1850,
GS-07-005,7741182,2008,359920,6113210,21,NAD27,13O/03,Core,A-3-2,35.70,35.90,"Mineralized fracture zone in tuff containing trace Py, Cpy, Mo and anomalous radioactivity",Felsic tuff,Actlabs: 1H (Au+48),23.8,8.6,5.23,5.2,-2,-50,5,-2,-0.5,0.24,1.3,127,-1,13,-1,1480,-99,1.1,2.04,7,-1,-5,0.30,78.6,0.92,0.07,700,6,4.39,40,4,0.011,593,-15,0.25,0.2,1.0,85,9.1,-0.01,49,-0.5,1.2,0.15,9.8,20.7,666,-1,58,5.3,497,
GS-07-006,7741183,2008,359920,6113210,21,NAD27,13O/03,Core,A-3-2,35.90,36.10,"Mineralized fracture zone in tuff containing trace Py, Cpy, Mo and anomalous radioactivity",Felsic tuff,Actlabs: 1H (Au+48),28.5,32.3,5.55,4.8,12,440,4,-2,-0.5,0.40,5.5,103,-1,33,-1,4260,-99,-0.2,2.16,7,-1,-5,0.25,75.9,1.05,0.11,737,4,3.89,31,3,0.012,4560,-15,0.81,0.4,1.1,645,4.7,-0.01,55,-0.5,1.2,0.15,7.6,234,864,-1,72,5.4,1990,
GS-07-014,7741186,2008,361040,6111550,21,NAD27,13O/03,Core,A-7-2,40.80,41.30,Fine-grained mafic dyke,Mafic dyke,Actlabs: 1H (Au+48),24.7,0.4,4.26,5.8,-2,-50,10,-2,-0.5,6.85,0.7,21,34,55,4,13,-99,0.9,7.00,1,-1,-5,2.30,13.7,0.50,3.23,2320,1,2.82,6,56,0.068,110,116,0.02,0.7,26.2,-3,2.4,-0.01,313,-0.5,-0.5,0.60,0.9,18.8,153,-1,26,2.9,467,
GS-07-015,7741187,2008,361040,6111550,21,NAD27,13O/03,Core,A-7-2,42.08,42.30,Hematitized mafic dyke,Mafic dyke,Actlabs: 1H (Au+48),31.3,0.6,5.80,7.1,-2,230,8,-2,-0.5,4.29,1.4,16,57,73,2,21,-99,1.6,9.68,2,-1,-5,2.32,12.7,0.48,1.64,1800,1,2.76,7,84,0.091,205,110,0.11,-0.1,30.3,-3,-0.1,-0.01,580,-0.5,0.6,0.77,0.9,108,225,4,25,2.6,950,
