SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,DEPTH_CM,ELEV_M,SOIL_HORIZ,MAP_UNIT,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,S2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,COMMENTS,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR,MUNSELL,FINES_PCT,CLAST_CON,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,INTERPRETATION,PROJECT
1069,12H/11,499832,5483043,21,NAD27,60,162,C,Tb,<63,17-1069,11130081,-0.1,8.30,25.0,26,3,630,669,1.9,7,0.86,0.2,99,99,29,32,150,155,3.8,58,5.1,2.0,401,5.2,5.36,10,2.53,44,44,36.8,2.8,0.47,2.03,1000,-1,-1,1.30,1.28,10,98,997,24,110,111,-9,0.7,19.0,21.9,-1,8.9,135,1.0,1.1,12.1,5324,2.7,142,-1,24,3.4,116,90,"In situ weathering, roots in sample and hydromorphic weathering.",S.Hashmi,12H/11/171117,1117,roadcut,matrix,grey,7.5 YR 5/1,low 1-10%,low 1-20%,25,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1065,12H/11,491025,5489921,21,NAD27,60,153,C,Tb,<63,17-1065,11130076,-0.1,6.78,0.6,3,-1,470,443,1.0,18,3.59,0.2,96,91,30,33,67,69,-0.5,29,8.9,2.5,449,6.8,6.59,19,1.07,41,37,5.5,2.5,0.74,1.69,1040,-1,-1,2.30,2.41,14,37,2035,2,27,28,-9,-0.1,24.1,25.2,-1,11.4,360,1.0,1.8,4.4,11086,1.4,192,-1,47,5.3,74,59,Silt capping on clasts. Seeing more intrusive intermediates in the pebble fraction. Overall good site.,S.Hashmi,12H/11/171154,1154,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,medium 21-40%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1066,12H/11,491751,5489118,21,NAD27,50,113,C,Tb,<63,17-1066,11130077,-0.1,7.73,3.2,6,-1,310,311,1.8,1,1.16,0.1,100,107,26,33,170,171,6.1,41,6.4,1.6,383,7.2,7.26,7,1.15,62,60,58.0,5.5,0.53,3.52,1262,-1,-1,1.40,1.33,11,53,969,7,48,43,-9,0.3,41.2,44.8,-1,9.2,125,0.8,1.2,7.9,5899,2.9,141,6,32,4.4,113,54,Sand rich till.,S.Hashmi,12H/11/171156,1156,roadcut,matrix,red, 2.5YR 4/6 ,medium 11-20%,medium 21-40%,250,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1067,12H/11,489478,5491802,21,NAD27,55,185,C,Tb,<63,17-1067,11130078,-0.1,6.72,0.7,2,-1,460,457,1.0,4,3.91,0.2,92,85,33,33,81,73,-0.5,41,9.0,2.3,432,7.4,7.05,17,1.08,43,35,6.3,1.1,0.74,2.03,1100,-1,-1,2.40,2.46,13,36,2166,2,24,29,-9,-0.1,27.2,27.2,-1,11.9,381,0.7,1.8,4.2,11302,1.2,213,-1,47,6.1,83,51,Sampled till stratigraphically below sand and gravel. ,S.Hashmi,12H/11/171165,1165,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,low 1-20%,40,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1068,12H/11,499956,5497947,21,NAD27,-9,233,BC,Tv/R,<63,17-1068,11130079,-0.1,7.73,40,40,20,490,515,3.2,14,0.72,0.2,290,259,22,26,150,129,6.1,50,10.4,1.8,749,5.9,5.88,29,2.76,112,102,43.7,3.5,1,1.84,824,-1,-1,1.20,1.15,15,55,1053,64,120,117,-9,1.2,16.6,17.9,-1,22.1,94,1.8,2.7,33.5,6022,6.3,131,-1,46,7.3,188,182,Some roots and in situ weathered clasts but overall a good site.,S.Hashmi,12H/11/171254,1254,roadcut,matrix,brown,7.5YR 4/4 ,low 1-10%,low 1-20%,40,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1070,12H/11,496595,5493356,21,NAD27,60,236,C,Tb,<63,17-1070,11130082,-0.1,7.23,17.0,16,5,350,345,0.9,16,3.82,0.2,77,66,52,53,130,129,1.0,85,7.2,1.9,444,8.7,8.39,15,0.84,32,27,12.6,3.0,0.62,3.06,1341,-1,-1,2.00,2.00,12,69,1497,2,24,36,-9,0.1,30.0,30.6,-1,8.9,322,0.9,1.4,4.9,12495,1.4,257,-1,37,5.0,89,51,Recently exposed till collected on the lee side of slope.,S.Hashmi,12H/11/171277,1277,roadcut,matrix,very dark grey,10YR 3/1 ,low 1-10%,low 1-20%,65,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1071A,12H/11,496423,5494015,21,NAD27,20,252,C,Tb,<63,17-1071A,11130083,-0.1,7.35,5.0,7,-1,470,453,0.9,-1,3.76,0.2,75,73,39,44,94,96,0.9,64,7.2,2.1,293,7.0,7.19,10,1.05,33,32,13.3,2.1,0.59,3.18,1128,-1,-1,2.00,2.26,10,75,1488,3,40,41,-9,-0.1,24.3,26.3,-1,8.6,361,0.7,1.3,4.0,9201,1.1,183,-1,38,4.8,85,43,Profile sample A collected 7 m from the top on a 15 m high till section. Grey till with mafic intrusive to mafic volcanic clasts. ,S.Hashmi,12H/11/171278,1278,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,low 1-20%,80,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1071B,12H/11,496423,5494015,21,NAD27,20,250,C,Tb,<63,17-1071B,11130085,-0.1,7.22,10.0,11,4,420,425,0.9,1,3.76,0.2,71,71,45,49,110,106,1.0,81,7.1,1.8,345,7.2,7.45,12,0.96,31,31,13.4,2.2,0.52,3.20,1233,-1,-1,1.90,2.11,11,80,1442,4,37,38,-9,-0.1,23.5,26.9,-1,9.2,346,0.8,1.5,5.0,10094,1.4,199,-1,37,3.9,85,48,Profile sample B collected 2 m below site A and 9 m from the top of the section. ,S.Hashmi,12H/11/171278,1278,roadcut,matrix,grey,10YR 6/1 ,low 1-10%,low 1-20%,70,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1071C,12H/11,496423,5494015,21,NAD27,20,245,C,Tb,<63,17-1071C,11130087,-0.1,7.56,9.1,9,4,420,404,1.0,3,3.67,0.1,74,67,48,48,100,106,1.1,77,6.7,1.7,330,7.4,7.00,11,1.00,34,28,13.9,2.5,0.63,3.39,1172,-1,-1,2.00,2.09,10,79,1407,5,32,39,-9,-0.1,26.0,26.1,-1,8.8,333,0.8,1.5,4.7,9516,1.3,188,-1,35,4.5,82,45,Profile sample C collected 3 m below sample B and 12 m from the top. Till is gullied but with little to no weathering. ,S.Hashmi,12H/11/171278,1278,roadcut,matrix,grey,10YR 6/2,low 1-10%,low 1-20%,70,3,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1072,12H/11,496079,5495291,21,NAD27,20,314,BC,Tb,<63,17-1072,11130089,-0.1,7.83,32.0,28,9,420,398,1.2,12,3.16,0.2,96,80,48,49,100,101,1.6,75,7.2,2.2,425,8.1,7.56,11,1.09,41,31,22.7,4.5,0.68,3.44,1489,-1,-1,1.90,1.83,12,67,1537,6,37,47,-9,0.1,29.5,29.2,-1,10.0,275,0.8,1.6,6.9,10307,1.7,205,-1,37,4.9,99,51,"Till veneer, oxidized, fines appear washed out,  orange rusty oxidation. Lots of in situ weathered diorites and ultramafic intrusives.",S.Hashmi,12H/11/171279,1279,roadcut,matrix,light brownish grey,10YR 6/2 ,low 1-10%,medium 21-40%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
