SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Cuts,Petro_Desc,TSPhoto_ppl,TSPhoto_xpl,Thickness_m,Trend,Dip,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F  ppm
,,,,,,,,,,,,,,,,Detection Limit,,"0.01, 0.02","0.01, 0.02",0.01,0.01,0.01,"0.01, 0.02",0.01,0.01,0.01,"0.001, 0.01",0.001,"0.001, 0.002","1, 2, 100","1, 5",1,0.01,,5,1,1,1,5,1,1,1.0,2,0.2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,"0.5, 1.0",1,0.1,"0.4, 0.5",0.1,"0.05, 0.1","1, 2",1,0.1,0.1,1,"1, 5",1,1,0.1,0.01,1,0.1,1,1,1,1,1,1,"1, 2, 5","5, 100",0.1,1,1,1,1,1,"0.05, 0.1",5
,,,,,,,,,,,,,,,,Analysis Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,Calculated,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-4Acid,ICP-OES-HNO3,ISE
09LN195A,10140052,335378,5381646,22,NAD27,L. Normore,Gabbro Dyke,QV network at dyke margin parallel and perpendicular to dyke margin,BHF,"65-75% pl (2 mm), 5% cpx (<1 mm), 10-15% hbl, 5-10% mt",09LN195A_2x_ppl.jpg,09LN195A_2x_xpl.jpg,20,330,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",31.73,51.56,13.18,14.43,4.80,8.67,3.39,5.16,3.76,1.88,2.592,0.324,1.174,-100,217,1222,2.50,99.96,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,1,0.6,-99,-99,8.8,41.6,10.5,4.33,1.7,11.4,-99,1.9,5.2,0.69,4.4,0.64,5.2,1.2,1,0.2,-99,3.0,0.95,20,1201,0.6,-0.1,67,35,5,12,10.0,10.15,24,28.7,2243,-1,22,-1,5038,-1,37,-99,39.4,270,16534,124,50,119,-0.10,530
09LN377B,10140093,343510,5387861,22,NAD27,L. Normore,Basaltic Dyke,,BHF,Rounded fsp grains among pl laths; carbonate +/- saussurite blebs may be pseudomorphs; opaques (mt? ~2%),09LN377B_5x_ppl.jpg,09LN377B_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.15,51.78,14.25,14.69,4.62,9.07,3.20,3.25,4.03,0.57,2.134,0.334,0.926,-100,264,245,4.45,99.62,-99,-99,24,4,-99,-99,-99,-99,-99,-99,-99,2,-0.5,-99,-99,10.3,47.9,11.9,5.28,1.9,12.0,-99,2.2,6.0,0.81,5.4,0.81,6.7,0.7,2,-0.1,-99,4.1,1.26,20,250,0.9,0.5,76,28,4,8,11.0,10.25,30,85.0,2399,15,24,-1,3926,9,19,-99,44.6,167,13228,66,54,149,-0.10,663
09LN414B,10140105,339052,5386495,22,NAD27,L. Normore,Altered Gabbro,black aphanitic dyke; pyritic,BHF,"Highly resorbed pl; brown amphibole (?), abundant ep (~20%; possibly replacing cpx), patchy chl alteration; opaques (1 grain ~1 cm) ",09LN414B_5x_ppl.jpg,09LN414B_5x_xpl.jpg,>10,345,90,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",30.35,52.96,11.95,13.23,7.52,5.14,2.91,10.15,0.04,0.45,1.953,0.482,0.806,-100,225,182,3.09,98.03,-99,-99,21,5,-99,-99,-99,-99,-99,-99,-99,1,0.7,-99,-99,8.6,41.3,9.9,4.54,1.6,10.6,-99,1.8,4.9,0.68,4.4,0.73,5.7,-0.5,-1,-0.1,-99,3.4,1.06,10,188,0.6,0.4,68,22,6,6,9.7,9.25,28,36.5,3331,-1,19,-1,3481,-1,13,-99,43.3,1150,10725,57,48,115,-0.10,711
09LN414C,10140106,339052,5386495,22,NAD27,L. Normore,unclassified,Breccia zone adjacent to dyke; trace pyrite in dyke,,"3-4 mm turbid pl, commonly with thin bright rims, relict cpx is highly fractured and chl-altered; ti+chl = possible replacement of cpx; ep+qtz in veinlets ",09LN414C_GabbroDyke_PlCpxChlTiOpaque_ppl_5x.jpg,09LN414C_GabbroDyke_PlCpxChlTiOpaque_xpl_5x.jpg,15,150,90,"Majors and traces (ICP-OES, titration, grav.) GSNL",25.28,52.39,13.21,14.47,5.24,8.31,2.47,4.43,3.94,2.16,1.971,0.338,0.811,-100,217,2039,2.10,98.29,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,6,1910,1.3,-0.1,73,27,5,14,9.7,10.23,26,26.7,2456,-1,22,-1,3533,-1,42,-99,45.7,284,13115,41,50,131,-0.10,536
09LN415A,10140107,340103,5387842,22,NAD27,L. Normore,unclassified,Dyke has brecciated margins,,"Gabbro dyke; 1-3 mm pl with turbid patches, diffuse twinning; cpx ~1 mm, highly fractured; trace opaque, ti in chloritic groundmass",09LN415A_GabbroDyke_PlCpxChlTiOpaque_ppl_5x.jpg,09LN415A_GabbroDyke_PlCpxChlTiOpaque_xpl_5x.jpg,3,168,90,"Majors and traces (ICP-OES, titration, grav.) GSNL",57.04,47.14,15.51,10.76,4.82,5.35,7.21,6.09,4.97,0.76,1.684,0.291,0.303,180,109,195,3.50,98.23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,7,199,0.4,0.6,31,45,162,49,4.9,7.46,11,79.3,1986,-1,13,71,1316,-1,30,-99,35.1,341,10798,276,26,91,-0.10,357
09LN416A,10140108,341628,5388572,22,NAD27,L. Normore,Altered Gabbro,High mag - 102.5; minor carbonate-epidote veins; rafted boulder of country rock in dyke,BHF,"Pl-rich, minor relict cpx; patchy carbonate and saussurite alteration",09LN416A_5x_ppl.jpg,09LN416A_5x_xpl.jpg,2,12,70,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.26,45.69,14.09,15.44,4.87,9.51,6.19,5.11,4.09,0.24,3.237,0.337,0.430,-100,238,78,4.71,99.56,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,1,0.5,-99,-99,6.8,30.8,7.3,2.27,1.3,8.1,-99,1.5,4.5,0.61,4.0,0.59,5.6,-0.5,-1,-0.1,-99,1.6,0.45,10,83,0.5,0.6,50,59,84,32,6.6,10.72,20,84.2,2286,1,24,41,1794,-1,19,-99,42.5,210,20616,447,34,138,-0.10,379
10LN125A,10140275,332255,5363927,22,NAD27,L. Normore,Altered Gabbro,mag to 36.5,BHF,Mainly pl (some laths heavily saussuritized); groundmass slightly altered - chl+saussurite; grungy titanite,10LN125A_5x_ppl.jpg,10LN125A_5x_xpl.jpg,4.5,277,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",42.26,44.82,14.44,13.34,2.42,9.83,4.93,6.26,4.00,0.38,3.007,0.451,0.498,-100,216,81,7.68,99.80,-99,-99,18,4,-99,-99,-99,-99,-99,-99,-99,3,0.9,-99,-99,5.7,27.2,7.1,2.02,1.3,8.1,-99,1.6,5.0,0.68,4.6,0.65,4.7,0.6,2,-0.1,-99,1.2,0.37,4,87,-0.1,0.4,44,52,58,24,9.4,9.51,19,97.5,3283,-1,17,22,1993,-1,22,-99,39.4,184,17132,413,46,120,-0.10,408
10LN181B,10140277,325469,5367573,22,NAD27,L. Normore,Gabbro Dyke,"dyke along fault; coarse sst north side, siltstone south side",BHF,10-15% cpx; 60+% pl; 10% mt; 15% groundmass (mainly chl),10LN181B_5x_ppl.jpg,10LN181B_5x_xpl.jpg,>1,290,79,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.35,49.11,14.35,14.11,6.67,6.70,4.43,4.86,5.14,1.15,3.155,0.301,0.836,-100,249,282,3.11,100.56,-99,-99,26,4,-99,-99,-99,-99,-99,-99,-99,2,0.5,-99,-99,8.1,38.4,10.5,3.43,1.9,11.7,-99,2.4,7.0,1.04,6.1,0.98,6.4,1.0,2,0.2,-99,2.2,0.69,8,280,-0.1,0.4,60,50,31,16,10.6,9.73,22,26.6,2154,-1,19,17,3369,-1,31,-99,35.3,167,19168,315,59,112,-0.10,572
