ID,SampleNum,LabNum,SampleYear,UTMZone,UTMEast,UTMNorth,Datum,NTS_Map,Prospect Or Area,SampleType,DDH_StationID,FromDepthm,ToDepthm,Lab,Analysis,Description,Group,Rock Type,Classification,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Hg,Ho,In,Ir,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,P,Pb,Pr,Rb,Re,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Ti,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
Unit,,,,,,,,,,,,,,,,,,,,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,wt.%,ppm,wt.%,ppm,ppb,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Upper Detection Limit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GOI=-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5, 10",,,,,,"100, 10000",3,,,,,5000,,,,,,,,,,,,,,200,,,,1000 to 10000,1000,,,,,
Lower Detection Limit,,,,,,,,,,,,,,,,,,,,0.01,0.01,0.01,0.01,0.01,0.01,"0.001, 0.01",0.01,0.01,0.01,0.001,"0.001, 0.01",0.01,,0.1  to 5,0.01,0.1 to 5,"2, 5",1 to 100,"0.1, 1",0.02 to 2,"0.5, 1","0.01, 1",0.1 to 0.5,3,"1, 5",1 to 20,0.05 to 2,"1, 10",0.1,0.1,0.1 to 1,5,"0.02, 0.1","0.1, 1",0.1,"0.1, 1",0.1 to 1,1,0.1,"0.1, 0.2","5, 50",0.01,"0.5, 1","0.1, 0.5",0.04 to 0.2,0.01,1,0.1 to 5,"0.01, 0.05","0.1, 1","0.1, 5",1 to 50,1,0.5 to 5,"0.05, 0.1",0.2 to 30,0.001,"0.001, 0.01",0.1 to 0.5,"0.1, 1",0.1 to 5,0.1,0.01 to 100,"0.2, 1",0.1 to 1,"0.1, 0.5","0.1, 10",0.1 to 0.5,"1, 100",0.05 to 0.5,"0.05, 0.1","0.1, 0.5",1 to 5,0.1 to 3,"0.1, 1",0.1 to 2,0.2 to 50,"1, 4"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,GS-07-001,7740001,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,3.50,4.00,GSNL; Bec.,ICP Majors and Traces; INAA,Quartz phyric crystal tuff,Aillik,Felsic tuff,Volcanic,76.55,10.88,2.62,-99,-99,0.22,0.091,0.61,6.07,0.23,0.184,0.024,1.66,99.13,-0.1,-99,38,-2,95,2.8,-99,-0.5,-99,0.3,220,2,1,-0.5,14,14.3,-99,-1,92,1.9,-99,-99,-99,14,-99,-99,-99,-50,-99,105,0.8,0.4,-99,695,-1,4.50,27,-99,-1,102,52,-99,-2,-99,-99,0.4,1.0,-5,18.7,-100,48,3.4,2.3,-10,20.0,1196,-99,-99,10.0,24,-1,87,8,127,478
2,GS-07-002,7741178,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,28.19,28.44,Actlabs,1H (Au+48),Pale grey altered tuff marginal to dyke,Aillik,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.8,5.31,10.5,-2,-50,2,-2,-0.5,0.29,0.9,157,4,17,-1,29,-99,-99,1.7,-99,2.54,-99,-99,-99,10,-1,-99,-99,-5,2.46,86.3,-99,1.46,0.14,759,20,3.44,-99,40,6,100,30,-99,74,-99,0.54,-0.1,1.3,-3,10.4,-0.01,41,-0.5,1.6,-99,11.6,1400,-99,-99,46,32,-1,68,8.2,663,-99
3,GS-07-003,7741179,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,28.44,28.69,Actlabs,1H (Au+48),Pale grey altered tuff adjacent to dyke,Aillik,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.7,6.02,7.1,-2,470,3,-2,-0.5,0.62,2.2,130,-1,-2,-1,52,-99,-99,1.2,-99,2.13,-99,-99,-99,9,-1,-99,-99,-5,1.90,85.8,-99,1.37,0.18,756,375,3.63,-99,43,4,120,49,-99,-15,-99,1.45,0.2,1.4,-3,8.9,-0.01,56,-0.5,1.1,-99,11.6,1600,-99,-99,117,80,-1,92,7.2,1850,-99
4,GS-07-004,7741181,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,29.00,29.20,Actlabs,4E-Expl,Fine-grained mafic dyke intruding tuff with mineralization developed marginal to dyke,Aillik,Mafic dyke,Dyke,47.00,16.64,9.58,-99,-99,4.59,0.32,8.50,4.80,2.96,1.050,0.25,4.32,100.00,0.8,-99,9,-5,659,3,-2,-1,-99,0.5,22,29,33,5.3,26,-99,-99,1.2,-99,-99,-99,-99,-99,1.6,-1,-99,-99,-5,-99,11.9,-99,0.21,-99,-99,3,-99,-99,11,40,-99,115,-99,130,-99,0.097,0.8,19.9,-3,3.1,-99,553,-1,-0.5,-99,0.5,-99,-99,-99,6.3,202,-3,18,1.6,501,71
5,GS-07-005,7741182,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,35.70,35.90,Actlabs,1H (Au+48),"Mineralized fracture zone in tuff containing trace Py, Cpy, Mo and anomalous radioactivity",Aillik,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,8.6,5.23,5.2,-2,-50,5,-2,-0.5,0.24,1.3,127,-1,13,-1,1480,-99,-99,1.1,-99,2.04,-99,-99,-99,7,-1,-99,-99,-5,0.30,78.6,-99,0.92,0.07,700,6,4.39,-99,40,4,110,593,-99,-15,-99,0.25,0.2,1,85,9.1,-0.01,49,-0.5,1.2,-99,9.8,1500,-99,-99,20.7,666,-1,58,5.3,497,-99
6,GS-07-006,7741183,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,35.90,36.10,Actlabs,1H (Au+48),"Mineralized fracture zone in tuff containing trace Py, Cpy, Mo and anomalous radioactivity",Aillik,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,32.3,5.55,4.8,12,440,4,-2,-0.5,0.40,5.5,103,-1,33,-1,4260,-99,-99,-0.2,-99,2.16,-99,-99,-99,7,-1,-99,-99,-5,0.25,75.9,-99,1.05,0.11,737,4,3.89,-99,31,3,120,4560,-99,-15,-99,0.81,0.4,1.1,645,4.7,-0.01,55,-0.5,1.2,-99,7.6,1500,-99,-99,234,864,-1,72,5.4,1990,-99
