,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,DDH_ID,Depth,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
,Units,,m,,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,wt. %,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,ppm
,Analysis Method,,,,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,Grav,,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-ES,ICP-MS,ICP-ES,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-MS,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,ICP-ES,,,
,Detection Limit,,,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,5,1,1,1,5,2,2,1,2,1,0.5,2,0.2,0.2,1,0.5,0.5,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,0.1,1,0.1,1,1,1,0.1,1,1,,,
6841351,JHC-12-001,LL-94-18,44.8,quartz eye phyric felsic tuff,70.60,12.11,3.96,1.31,2.65,3.22,0.23,-0.01,3.60,0.201,0.467,0.024,-1,329,2572,3.79,98.11,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.9,85,7.3,3300,3,76,4.8,949,6036,96.93,66.70,32.00
6841352,JHC-12-002,LL-94-18,69.4,quartz eye phyric felsic tuff,66.53,14.29,3.98,1.40,2.57,5.47,0.17,2.06,2.60,0.302,0.361,0.054,-1,365,2070,3.28,99.10,-5,1,20,2,-5,-99,44,-99,22,65,6.5,-2,1.8,-0.2,3,-0.5,34.8,72.3,8.98,37.4,9.4,1.71,11.7,1.9,11.6,2.5,7.7,1.13,7.8,1.15,8.9,0.5,-1,-0.1,-0.4,14.1,2.8,1.8,17,7.7,2519,3,21,6.7,1087,323,78.33,66.97,445.41
6841353,JHC-12-003,LL-94-18,104.0,chlorite-pyrite altered quartz eye phyric felsic tuff,47.22,13.47,14.09,5.08,9.02,9.17,0.15,-0.01,6.11,0.243,0.376,0.039,-1,444,4203,8.03,98.78,-5,2,40,3,20,-99,97,-99,11,96,12.7,29,1.4,0.2,6,0.9,44.8,93.4,11.66,50.5,13.1,2.16,14.3,2.6,17.0,3.5,11.7,1.73,12.0,1.92,11.0,1.6,4,0.5,-0.4,11.6,2.6,1.2,480,13.1,2514,10,6220,5.5,1317,6501,99.08,79.23,563.73
6841354,JHC-12-004,LL-94-18,120.0,quartz eye phyric felsic tuff (?) or rhyolite (?),71.09,12.91,2.94,1.22,1.72,1.87,0.51,4.24,2.46,0.244,0.181,0.032,-1,430,3300,1.98,98.47,-5,1,22,2,9,-99,37,-99,38,76,9.9,-2,-0.2,-0.2,3,-0.5,36.8,81.3,10.28,44.3,11.0,2.07,12.3,2.1,13.9,3.0,8.9,1.30,9.9,1.41,11.1,1.3,3,0.3,-0.4,11.9,2.8,1.3,10,3.0,1210,1,3,6.1,1354,311,47.73,41.79,527.02
6841355,JHC-12-005,LL-94-18,144.6,mafic volcanic,43.19,11.44,7.82,2.19,5.63,10.24,10.20,1.73,1.64,0.934,0.191,0.814,611,152,4093,11.39,99.58,174,41,16,4,-5,-99,25,-99,421,15,11.2,-2,-0.2,-0.2,1,1.0,64.8,139.7,17.11,69.9,10.1,2.99,6.7,0.7,3.0,0.6,1.5,0.18,1.3,0.17,3.4,1.0,3,0.2,-0.4,10.4,2.2,1.3,37,16.2,1171,191,10,21.3,1795,78,49.88,84.28,181.56
6841356,JHC-12-006,LL-94-18,177.2,quartz eye phyric felsic tuff,73.91,12.77,3.15,1.31,1.83,1.70,0.16,5.53,1.10,0.249,0.154,0.036,-1,406,1115,1.91,100.66,-5,1,20,2,24,-99,17,-99,33,73,7.9,-2,-0.2,-0.2,3,-0.5,33.1,71.8,9.06,37.9,9.6,1.78,10.7,1.9,13.5,2.8,8.8,1.34,9.2,1.36,10.0,0.9,2,0.1,-0.4,10.7,2.5,1.8,40,2.7,1030,2,306,6.6,1237,400,32.98,42.24,496.85
6841357,JHC-12-007,LL-94-18,206.3,quartz eye phyric felsic tuff,70.09,13.85,3.62,1.40,2.22,2.78,0.09,3.36,2.35,0.281,0.155,0.033,-1,501,3739,2.47,99.08,-5,1,26,3,-5,-99,37,-99,27,99,8.9,-2,0.3,-0.2,5,-0.5,34.5,74.3,9.69,40.0,10.8,2.11,13.9,2.5,17.8,3.6,11.3,1.70,11.8,1.75,12.6,0.9,2,-0.1,-0.4,13.3,3.4,2.5,50,5.9,1037,2,-1,6.3,1217,493,59.79,52.86,621.48
