Occurrence,DDH_ID,NTS_Map,UTMEast,UTMNorth,UTMZone,Datum,Dip,Azimuth,Depth_m,Company,Geofile
Canning,CA-10-01,23B/15,637202,5868098,19,NAD27,-60,310,135.8,IOC,23B/0207
Canning,CA-10-02,23B/15,637400,5867803,19,NAD27,-60,310,300,IOC,23B/0207
Canning,CA-11-03,23B/15,637521,5867973,19,NAD27,-60,310,300,IOC,23B/0220
Canning,CA-11-04,23B/15,636289,5871173,19,NAD27,-60,310,222,IOC,23B/0220
Carol Lake North,10LB0016,23G/02,634916,5880443,19,NAD27,-65,272,150.3,Rio Tinto,LAB/1662
Carol Lake North,11LB0035,23G/02,635085,5881044,19,NAD27,-80,277,274,Rio Tinto,LAB/1596
Carol Lake North,11LB0036,23G/02,635211,5881985,19,NAD27,-80,333,279,Rio Tinto,LAB/1596
Carol Lake North,11LB0037,23G/02,635409,5882806,19,NAD27,-80,324,234,Rio Tinto,LAB/1596
Carol Lake North,12LB0039,23G/02,634805,5879948,19,NAD27,-81.6,284.5,270.35,Rio Tinto,LAB/1747
Carol Lake North,12LB0040,23G/02,635447,5880115,19,NAD27,-81.6,259.2,423,Rio Tinto,LAB/1747
Carol Lake North,12LB0041,23G/02,634773,5880455,19,NAD27,-75,266.4,163.67,Rio Tinto,LAB/1747
Carol Lake North,12LB0042,23G/02,635223,5880079,19,NAD27,-75,274.5,253,Rio Tinto,LAB/1747
Carol Lake North,12LB0043,23G/02,634915,5880930,19,NAD27,-75,258.5,169.77,Rio Tinto,LAB/1747
Carol Lake North,12LB0044,23G/02,635578,5881751,19,NAD27,-85,266,206.35,Rio Tinto,LAB/1747
Carol Lake North,12LB0046,23G/02,635305,5880662,19,NAD27,-70,282,340.46,Rio Tinto,LAB/1747
Carol Lake North,12LB0047,23G/02,635847,5880659,19,NAD27,-75,289.5,328.26,Rio Tinto,LAB/1747
D'Aigle Bay 1,DB-06-09,23G/02,642191,5885761,19,NAD27,-60,290,172,IOC,23G/02/0265
D'Aigle Bay 2 North,DB-10-14,23G/02,643341,5889204,19,NAD27,-60,315,186,IOC,23G/02/0303
D'Aigle Bay 2 North,DB-10-15,23G/02,644588,5889136,19,NAD27,-60,315,151,IOC,23G/02/0303
D'Aigle Bay 2 North,DB-10-16,23G/02,644932,5890008,19,NAD27,-60,315,154,IOC,23G/02/0303
D'Aigle Bay 2 South,DB-05-01,23G/02,639560,5885735,19,NAD27,-90,0,198,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-02,23G/02,639564,5885420,19,NAD27,-90,0,171,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-03,23G/02,639227,5885513,19,NAD27,-90,0,126,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-04,23G/02,639080,5885574,19,NAD27,-90,0,126,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-05,23G/02,639216,5885323,19,NAD27,-90,0,125,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-06,23G/02,639154,5885132,19,NAD27,-90,0,125,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-07,23G/02,638964,5885195,19,NAD27,-90,0,125,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-05-08,23G/02,639092,5884942,19,NAD27,-90,0,132,IOC,23G/02/0258
D'Aigle Bay 2 South,DB-10-10,23G/02,637000,5883704,19,NAD27,-60,315,144,IOC,23G/02/0303
D'Aigle Bay 2 South,DB-10-11,23G/02,639273,5886001,19,NAD27,-60,315,189,IOC,23G/02/0303
D'Aigle Bay 2 South,DB-10-12,23G/02,640792,5887098,19,NAD27,-60,315,150,IOC,23G/02/0303
D'Aigle Bay 2 South,DB-10-13,23G/02,641167,5887436,19,NAD27,-60,315,148,IOC,23G/02/0303
Duley,DU-10-01,23B/15,634877,5860871,19,NAD27,-60,285,174,IOC,23B/0208
Duley,DU-10-02,23B/15,635013,5860313,19,NAD27,-60,285,255,IOC,23B/0208
Duley,DU-10-03,23B/14,634533,5860428,19,NAD27,-60,285,156,IOC,23B/0208
Duley,DU-10-04,23B/14,634523,5860049,19,NAD27,-60,285,282,IOC,23B/0208
Emma Lake,LV-012,23G/03,628362,5874893,19,NAD27,-60,330,488,Ridgemont,LAB/1696
Emma Lake,LV-014,23G/03,628467,5874726,19,NAD27,-75,330,368,Ridgemont,LAB/1696
Emma Lake,LV-016,23G/03,628290,5875060,19,NAD27,-60,330,457.6,Ridgemont,LAB/1696
Emma Lake,LV-018,23G/03,628766,5875103,19,NAD27,-60,330,392,Ridgemont,LAB/1696
Emma Lake,LV-019,23G/03,628610,5875210,19,NAD27,-60,330,396,Ridgemont,LAB/1696
Emma Lake,LV-020,23G/03,629378,5875570,19,NAD27,-60,330,390,Ridgemont,LAB/1696
Emma Lake,LV-021,23G/03,629271,5875758,19,NAD27,-60,330,360,Ridgemont,LAB/1696
Emma Lake,LV-022,23G/03,628834,5874891,19,NAD27,-60,330,409,Ridgemont,LAB/1696
Emma Lake,LV-023,23G/03,629520,5875341,19,NAD27,-60,330,353,Ridgemont,LAB/1696
Emma Lake,LV-024,23G/03,629837,5875922,19,NAD27,-60,330,414,Ridgemont,LAB/1696
Emma Lake,LV-025,23G/03,629726,5876074,19,NAD27,-60,330,371,Ridgemont,LAB/1696
Emma Lake,LV-026,23G/03,629698,5876226,19,NAD27,-60,330,209,Ridgemont,LAB/1696
Emma Lake,LV-027,23G/03,629977,5875763,19,NAD27,-60,330,319,Ridgemont,LAB/1696
