LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Co ,Ga ,Ge ,Sr ,Y ,Nb ,Mo ,Cd ,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Tb ,Gd ,Dy ,Ho ,Er ,Tm ,Yb ,Lu ,Hf ,Ta ,W ,Tl ,Bi ,Th ,U 
Unit,,,,,,,,,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm
Method,,,,,,,,,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS
Detection Limit,,,,,,,,,1,1,1,1,1,1,2,0.2,1,0.5,0.5,0.5,0.1,0.2,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.5,0.1,0.1
6841796,15JH013A01,565662,5350858,21,NAD27,,,,-1,23,4,94,44,11.6,-2,-0.2,5,5.4,41.3,89.2,11.0,41.3,8.7,1.40,1.4,9.0,8.5,1.8,4.9,0.71,4.6,0.62,8.1,1.7,3,-0.1,-0.5,14.9,3.9
6841797,15JH014A01,565611,5350815,21,NAD27,,,,2,25,4,64,51,13.7,-2,-0.2,5,4.9,46.1,94.7,11.8,45.0,10.4,1.56,1.6,9.9,9.9,2.0,6.1,0.77,5.2,0.78,8.4,2.1,3,-0.1,-0.5,15.5,4.5
6841798,15JH015A01,565686,5350404,21,NAD27,,,,-1,20,5,203,49,13.2,-2,-0.2,5,5.9,44.1,92.9,11.2,40.6,8.6,1.56,1.5,9.1,8.6,1.9,5.4,0.81,5.3,0.76,7.7,1.6,2,-0.1,-0.5,15.2,4.2
6841799,15JH016A01,565733,5350306,21,NAD27,,,,2,32,5,95,40,19.6,-2,-0.2,6,4.5,47.2,100.9,11.7,44.1,9.9,1.51,1.4,8.4,8.0,1.6,4.8,0.67,4.7,0.71,10.1,3.6,2,-0.1,-0.5,18.7,4.6
6841801,15JH017A01,566484,5349885,21,NAD27,,,,16,18,4,137,38,13.1,-2,-0.2,4,1.6,33.8,74.7,8.8,35.3,7.1,1.50,1.3,7.8,7.8,1.5,4.6,0.62,4.3,0.64,6.6,1.8,2,-0.1,-0.5,12.8,3.2
6841802,15JH017A02,566484,5349885,21,NAD27,,,,-1,3,1,7,1,1.2,-2,-0.2,-1,-0.5,1.0,2.5,0.2,1.1,0.2,0.06,-0.1,0.2,0.2,-0.1,0.1,-0.05,0.1,-0.05,0.7,-0.5,-1,-0.1,-0.5,0.4,-0.1
6841803,15JH018A01,566958,5349702,21,NAD27,,,,8,22,5,275,39,13.3,-2,-0.2,4,4.1,37.9,82.0,9.9,37.4,7.6,1.53,1.4,8.2,7.5,1.6,4.5,0.65,4.1,0.61,7.5,1.8,2,-0.1,-0.5,14.0,3.6
6841804,15JH018A02,566958,5349702,21,NAD27,,,,5,-1,2,2,-1,-1.0,3,-0.2,-1,-0.5,0.6,0.7,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,0.3,-0.5,-1,-0.1,-0.5,-0.1,-0.1
6841805,15JH019A01,566826,5349185,21,NAD27,,,,17,25,4,60,41,13.7,3,-0.2,4,-0.5,46.1,93.7,11.2,44.3,8.4,2.61,1.3,8.9,8.1,1.7,4.5,0.68,4.4,0.77,6.7,1.7,2,-0.1,-0.5,12.6,3.1
6841806,15JH020A01,566879,5348557,21,NAD27,,,,2,18,3,74,39,12.6,-2,-0.2,4,1.7,29.9,62.1,7.9,28.2,6.3,1.28,1.1,7.5,7.9,1.5,4.7,0.69,4.7,0.73,7.6,1.5,-1,-0.1,-0.5,11.3,3.3
6841807,15JH020A02,566879,5348557,21,NAD27,,,,3,25,4,179,57,14.4,-2,-0.2,4,2.3,47.2,96.9,12.1,46.4,9.8,1.94,1.8,10.3,10.0,2.2,6.5,1.06,6.3,0.92,9.6,1.8,1,-0.1,-0.5,14.0,4.5
6841826,15JH036A01,567529,5349086,21,NAD27,,,,7,23,4,155,39,11.8,-2,-0.2,4,5.6,35.1,79.5,9.5,37.2,8.3,1.60,1.3,8.1,7.8,1.5,4.4,0.60,3.9,0.58,7.3,-0.5,-1,-0.1,-0.5,13.5,3.9
6841827,15JH036A02,567529,5349086,21,NAD27,,,,7,15,3,96,42,6.7,-2,0.2,2,3.3,27.1,57.1,6.8,26.6,6.1,1.11,1.0,6.5,6.4,1.4,4.2,0.61,3.9,0.64,4.4,-0.5,-1,-0.1,-0.5,8.1,2.1
