Year,LabNumber_1,LabNumber_2,Ag6_1,Ag6_2
2016,10930010,10930005,-0.1,-0.1
2016,10930030,10930025,-0.1,-0.1
2016,10930050,10930045,-0.1,-0.1
2016,10930070,10930065,-0.1,-0.1
2016,10930090,10930085,-0.1,-0.1
2016,10930110,10930108,-0.1,-0.1
2016,10930130,10930127,-0.1,-0.1
2016,10930150,10930145,-0.1,-0.1
2016,10930170,10930165,-0.1,-0.1
2016,10930190,10930185,-0.1,-0.1
2016,10930210,10930207,-0.1,-0.1
2016,10930230,10930224,-0.1,-0.1
2016,10930250,10930242,-0.1,-0.1
2016,10930270,10930265,-0.1,-0.1
2016,10930290,10930284,-0.1,-0.1
2016,10930310,10930306,-0.1,-0.1
2016,10930330,10930325,-0.1,-0.1
2016,10930350,10930346,0.1,0.1
2016,10930370,10930365,-0.1,-0.1
2016,10930390,10930384,-0.1,-0.1
2016,10930410,10930407,-0.1,-0.1
2016,10930430,10930423,-0.1,-0.1
2016,10930450,10930446,-0.1,-0.1
2016,10930470,10930466,-0.1,-0.1
2016,10930490,10930484,-0.1,-0.1
2016,10930510,10930505,-0.1,-0.1
2016,10930530,10930526,-0.1,-0.1
2016,10930550,10930544,-0.1,-0.1
2016,10930570,10930567,-0.1,-0.1
2016,10930590,10930587,-0.1,-0.1
2016,10930610,10930603,-0.1,-0.1
2016,10930630,10930624,-0.1,-0.1
2016,10930650,10930645,-0.1,-0.1
2016,10930670,10930662,-0.1,-0.1
2016,10930690,10930687,-0.1,-0.1
2016,10930710,10930705,-0.1,-0.1
2016,10930730,10930725,-0.1,-0.1
2016,10930750,10930747,-0.1,-0.1
2016,10930770,10930764,-0.1,-0.1
2016,10930790,10930786,-0.1,-0.1
2016,10930810,10930807,-0.1,-0.1
2016,10930830,10930825,-0.1,-0.1
2016,10930850,10930844,-0.1,-0.1
2016,10930870,10930865,-0.1,-0.1
2016,10930890,10930884,-0.1,-0.1
2016,10930910,10930906,-0.1,-0.1
2016,10930930,10930924,-0.1,-0.1
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
