fldnum,rootnum,samptype,sampyear,sitedup,meshsize,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,grid_name,grid_num,oc_float,rock_type,rock_code,slope_azim,slopeangle,relief,vegtype1,vegtype2,vegdensity,depth_cm,texture,horizon,classif,colour,moisture,drainage,contam,soil_glac,soil_pH,Ag6_ppm,As21_ppm,Cd4_ppm,Co4_ppm,Cu4_ppm,F9_ppm,Fe4_pct,LOI_pct,Mn4_ppm,Mo5_ppm,Ni4_ppm,Pb4_ppm,Sn12_ppm,U8_ppm,W11_ppm,W13_ppm,W11&W13ppm,Zn4_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3733001,1,3,1982,0,1,21,511359,5342799,-56.847018,48.240277,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,140,10,3,2,4,4,40,3,4,2,6,2,3,1,2,,0.1,10,0.2,4,36,454,1.18,4.2,218,30,6,13,,4.9,,88,88,140
3733002,2,3,1982,0,1,21,511360,5342788,-56.847005,48.240178,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,7,4,150,5,3,2,4,4,40,3,4,2,6,1,4,1,2,,0.1,2,0.4,5,26,480,1.14,2.4,288,33,7,6,,4.4,,79,79,157
3733003,3,3,1982,0,1,21,511350,5342803,-56.847140,48.240314,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,140,5,3,2,4,4,30,3,3,7,7,2,3,1,1,,0.1,14,0.1,2,13,135,1.48,9.0,66,19,3,13,,2.6,,30,30,36
3733005,5,3,1982,0,1,21,511331,5342795,-56.847396,48.240242,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,140,5,3,2,4,4,30,3,3,7,5,2,2,1,1,,0.4,9,0.1,1,12,199,3.35,34.2,54,11,1,12,,2.4,84,100,100,27
3733006,6,3,1982,0,1,21,511360,5342809,-56.847005,48.240367,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,130,10,2,2,5,4,30,4,3,2,6,1,4,1,1,,0.1,12,0.2,3,54,298,1.26,6.0,129,53,7,12,,3.1,,185,185,237
3733007,7,3,1982,0,1,21,511360,5342819,-56.847004,48.240457,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,130,10,2,2,5,4,20,3,3,2,5,2,2,1,1,,0.1,7,0.1,1,18,255,3.99,35.0,40,36,1,12,,2.7,331,430,430,43
3733008,8,3,1982,0,1,21,511360,5342829,-56.847004,48.240547,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,120,10,2,2,5,4,20,3,3,7,5,2,2,1,1,,0.1,0.5,0.1,1,3,230,0.08,6.8,1,5,1,3,,4.1,,120,120,4
3733010,10,3,1982,0,1,21,511360,5342848,-56.847004,48.240718,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,150,5,2,2,4,4,30,4,3,7,6,2,2,1,1,,0.1,11,0.1,2,9,298,1.37,36.6,85,9,2,9,,3.7,,95,95,29
3733011,11,3,1982,0,1,21,511360,5342779,-56.847006,48.240097,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,120,12,3,2,5,4,40,4,3,7,6,2,3,2,1,,0.1,5,0.1,4,11,772,1.32,7.2,272,31,3,11,,3.8,124,205,205,51
3733012,12,3,1982,0,1,21,511347,5342779,-56.847181,48.240098,12A/02,Granite Lk,1,Granite Lake Grid 1,1,1,1,4,152,14,3,2,5,4,30,4,3,7,6,2,3,2,1,,0.1,5,0.1,3,20,333,0.96,6.4,124,9,5,11,,4.1,,180,180,143
3733013,13,3,1982,0,1,21,511320,5342797,-56.847544,48.240260,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,70,10,2,2,5,4,30,4,3,7,4,2,2,1,1,,0.1,8,0.1,1,8,198,3.13,21.2,86,9,1,7,,2.2,,84,84,18
3733014,14,3,1982,0,1,21,511310,5342798,-56.847678,48.240269,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,30,15,2,2,5,4,30,5,3,7,4,2,2,1,1,,0.1,12,0.1,1,65,267,2.73,38.2,66,26,2,13,,9.6,,88,88,69
3733018,18,3,1982,0,1,21,511247,5342810,-56.848527,48.240378,12A/02,Granite Lk,1,Granite Lake Grid 1,1,,,,,,,,,,30,5,3,7,5,2,3,1,1,,0.3,15,0.9,191,83,441,18.30,49.6,25400,1200,4,61,,17.7,,120,120,140
3733021,21,3,1982,0,1,21,511358,5342898,-56.847029,48.241168,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,140,10,2,2,4,4,30,3,3,7,5,2,2,1,1,,0.1,25,0.1,3,21,245,2.66,20.0,134,6,5,12,,4.5,,35,35,47
3733022,22,3,1982,0,1,21,511358,5342923,-56.847029,48.241393,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,160,5,2,2,4,4,20,3,3,7,5,2,2,1,1,,0.3,9,0.2,1,25,326,2.88,25.0,82,21,2,9,,4.1,,100,100,81
3733023,23,3,1982,0,1,21,511358,5342948,-56.847028,48.241618,12A/02,Granite Lk,1,Granite Lake Grid 1,1,3,1,4,100,5,2,2,4,4,20,4,3,7,5,2,2,1,1,,0.2,13,0.1,1,10,225,3.96,28.0,88,8,1,11,,2.5,,78,78,32
