LabNum,SampleID,,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Comments
,,Units,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
,,Detection Limit,5,20,1,20,10,30,1,1,5,2,2,1,5,1,2,0.5,0.2,1,0.5,0.5,3,0.1,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.04,0.2,0.1,1,0.1,5,0.4,0.1,0.1,
,,Analytical Method,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,
6540713,09AH271A02,,-5,-20,2,-20,-10,40,17,1,-5,104,422,37,401,1,-2,1.1,-0.2,4,-0.5,-0.5,1150,26.4,76.9,7.63,32.3,8.2,1.18,8.7,1.5,8.2,1.5,3.9,0.52,3.1,0.50,11.0,-0.1,-1,0.5,19,-0.4,5.3,0.9,original
6540730,6540713,,-5,-20,2,-20,-10,50,17,1,-5,105,426,39,449,1,-2,1.3,-0.2,5,-0.5,-0.5,1160,26.6,77.1,7.67,32.2,8.1,1.16,8.8,1.5,8.2,1.5,3.9,0.53,3.2,0.50,11.8,-0.1,-1,0.5,18,-0.4,5.2,0.9,duplicate
6540596,09AH012A02,,431,50,45,50,300,150,21,2,-5,13,214,45,241,16,-2,0.6,-0.2,3,-0.5,-0.5,191,18.1,41.7,5.86,25.9,7.4,2.32,7.9,1.5,8.4,1.6,4.5,0.67,4.2,0.70,5.6,1.0,-1,-0.1,-5,-0.4,1.5,0.4,original
6540600,SY-4,,6,-20,-1,-20,-10,100,34,1,-5,52,1090,120,610,14,-2,1.8,-0.2,9,-0.5,1.6,369,62.9,125.0,15.10,54.7,12.3,1.88,12.8,2.7,18.2,4.0,13.5,2.19,15.3,2.62,10.4,0.8,-1,0.1,11,-0.4,1.2,0.8,standard
6540610,6540596,,430,50,45,50,290,150,21,2,-5,13,213,45,242,16,-2,0.6,-0.2,3,-0.5,-0.5,181,17.6,40.5,5.71,25.4,7.1,2.28,7.7,1.4,8.2,1.5,4.4,0.64,4.2,0.67,5.7,1.0,-1,-0.1,-5,-0.4,1.5,0.4,duplicate
6540620,WGB-1,,225,270,25,80,110,40,11,2,-5,17,108,14,57,6,-2,-0.5,-0.2,5,2.7,-0.5,906,8.2,16.0,2.13,9.1,2.5,1.09,2.5,0.4,2.6,0.5,1.4,0.22,1.4,0.25,1.4,0.4,-1,0.2,8,-0.4,1.0,0.7,standard
6540627,09AH175A02,,-5,-20,-1,-20,-10,-30,12,1,-5,136,217,33,267,2,-2,0.6,-0.2,-1,-0.5,-0.5,1180,20.8,30.9,2.76,8.2,1.4,1.15,2.0,0.5,4.2,1.1,3.7,0.65,4.7,0.79,7.6,-0.1,-1,0.7,32,-0.4,2.7,0.9,original
6540630,6540627,,-5,-20,-1,-20,-10,-30,12,1,-5,135,214,33,271,2,-2,0.6,-0.2,-1,-0.5,-0.5,1160,21.3,31.2,2.81,8.5,1.5,1.18,2.1,0.5,4.2,1.1,3.8,0.67,4.8,0.84,7.6,-0.1,-1,0.7,31,-0.4,2.6,0.8,duplicate
