LAB_NUM,SAMPLE_NUM,AS1_PPM,AU1_PPB,BA1_PPM,BR1_PPM,CE1_PPM,CO1_PPM,CR1_PPM,CS1_PPM,EU1_PPM,FE1_PCT,HF1_PPM,LA1_PPM,LU1_PPM,MO1_PPM,NA1_PCT,RB1_PPM,SB1_PPM,SC1_PPM,SE1_PPM,SM1_PPM,TA1_PPM,TB1_PPM,TH1_PPM,U1_PPM,W1_PPM,YB1_PPM,ZR1_PPM,Wt_INAA,,,
10931020,TILL-1,18.0,8,670,6,78,15,61,0.9,1.6,4.7,13,27,0.58,-1,1.90,53,7.4,13.3,-1,6.0,0.7,0.9,5.3,2.0,-1,4.0,300,8.97,,,
10931070,TILL-1,18.0,16,730,6,79,17,64,1.2,1.4,5.1,14,27,0.58,-1,2.20,46,7.9,14.4,-1,6.4,0.8,1.0,5.7,2.1,-1,3.9,440,11.80,,,
10931130,TILL-1,18.0,10,690,6,83,18,65,1.2,1.9,5.0,14,27,0.53,-1,2.10,43,7.5,14.2,-1,6.2,0.8,1.1,5.8,2.0,-1,4.2,520,9.47,,,
10931190,TILL-1,17.0,34,700,6,74,15,69,1.0,1.2,4.7,13,26,0.59,-1,1.90,45,7.4,13.5,-1,5.9,0.8,1.0,5.2,1.8,1,4.4,500,9.12,,,
10931250,TILL-1,18.0,11,750,6,82,17,61,1.1,1.6,5.0,14,27,0.63,-1,2.10,45,7.9,14.5,-1,6.3,0.8,1.0,5.9,2.1,-1,4.0,430,9.86,,,
10931270,TILL-1,19.0,9,710,6,72,18,67,1.1,1.1,4.8,14,28,0.45,-1,2.00,45,8.0,14.1,-1,6.4,0.7,1.2,5.7,2.1,1,4.3,310,9.40,,,
10931310,TILL-1,17.0,18,700,6,68,18,68,-0.5,3.0,5.2,13,26,0.50,-1,2.20,36,7.5,13.9,-1,6.0,0.6,1.1,5.1,1.9,-1,4.4,470,11.03,,,
10931370,TILL-1,17.0,6,670,6,64,18,74,0.7,1.5,4.6,13,26,0.49,-1,1.90,41,7.3,13.3,-1,5.9,0.7,0.9,5.3,2.0,1,3.2,510,8.90,,,
10931430,TILL-1,18.0,8,700,6,75,16,55,1.1,1.5,4.9,13,27,0.65,-1,2.00,41,7.4,14.0,-1,6.1,0.7,1.1,5.6,1.9,-1,3.9,460,10.10,,,
10931500,TILL-1,19.0,15,760,6,69,16,76,1.1,1.1,4.7,14,26,0.53,-1,1.90,47,8.1,13.2,-1,6.5,0.8,1.0,5.7,2.1,2,3.5,430,11.30,,,
,Average (obs n= 10),17.9,13.5,708.0,6.0,74.4,16.8,66.0,0.9,1.6,4.9,13.5,26.7,0.6,-1.0,2.0,44.2,7.6,13.8,-1.0,6.2,0.7,1.0,5.5,2.0,-0.1,4.0,437.0,10.0,,,
,Expected Value,18.0,13.0,702.0,6.4,71.0,18.0,65.0,1.0,1.3,4.8,13.0,28.0,0.6,2.0,2.0,44.0,7.8,13.0,N/A,5.9,0.7,1.1,5.5,2.2,<1,3.9,502.0,,,,
,Recovery,1.0,1.0,1.0,0.9,1.0,0.9,1.0,0.9,1.2,1.0,1.0,1.0,0.9,-0.5,1.0,1.0,1.0,1.1,,1.0,1.1,0.9,1.0,0.9,,1.0,0.9,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10931040,TILL-2,27.0,3,540,12,110,12,69,13.0,1.1,3.9,11,44,0.51,13,1.70,150,0.8,12.7,-1,7.9,2.1,1.2,18.2,5.4,5,3.3,340,8.34,,,
10931090,TILL-2,26.0,3,490,12,100,13,76,12.0,1.1,4.0,11,45,0.44,14,1.70,140,0.8,12.6,-1,7.6,2.1,1.3,17.1,5.1,5,3.1,350,8.52,,,
10931150,TILL-2,25.0,2,510,11,96,12,69,12.0,1.0,3.8,11,43,0.59,14,1.60,150,0.8,11.9,-1,7.7,2.0,1.2,18.0,5.2,5,3.3,310,9.53,,,
10931210,TILL-2,26.0,3,520,12,110,12,76,12.0,1.4,3.9,11,46,0.58,14,1.70,140,0.7,12.8,-1,7.8,2.2,1.1,18.0,5.3,5,3.2,250,8.96,,,
10931330,TILL-2,25.0,3,530,12,97,15,62,11.0,1.2,3.7,10,44,0.41,14,1.60,140,0.7,12.1,-1,7.7,2.1,1.2,17.2,5.4,5,3.7,310,9.87,,,
