SampleNum,LabNum,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3 ,FeO,MgO ,CaO ,Na2O ,K2O ,TiO2,MnO ,P2O5 ,LOI,Total,Ba ,Cr ,Zr ,Remarks
,Unit,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,wt. %,ppm,ppm,ppm,
,Method,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Calculation,Titration,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav.,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,
,Detection Limit,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,,1,100,-1,
GS-07-281,7740191,70.27,15.15,1.97,0.35,1.46,0.18,0.59,2.08,6.03,0.222,0.332,0.025,1.15,98.00,916,-100,223,
GS-07-282,7740192,72.53,14.67,0.85,0.36,0.44,0.09,0.36,2.24,5.64,0.192,0.011,0.021,1.37,97.98,787,-100,195,Repeated
GS-07-283,7740193,72.24,14.63,0.71,0.53,0.16,0.13,0.30,1.37,5.36,0.203,0.012,0.024,1.59,96.58,745,-100,207,Repeated
GS-07-284,7740194,73.24,14.46,0.25,-99,-99,0.54,2.27,3.14,3.73,0.209,0.057,0.029,0.68,98.60,1196,-100,236,
GS-07-285,7740195,66.87,15.00,3.73,1.68,1.84,0.99,3.05,3.05,3.79,0.678,0.081,0.192,1.15,98.58,762,-100,248,
GS-07-286,7740196,65.35,14.39,4.11,2.65,1.31,0.61,2.77,1.12,4.41,0.701,0.067,0.206,1.57,95.31,854,-100,266,Repeated
GS-07-287,7740197,64.20,16.27,4.24,0.49,3.38,1.58,3.83,2.74,3.58,0.782,0.075,0.212,0.81,98.30,1167,-100,256,
GS-10-001,7740309,76.94,12.33,0.59,0.30,0.26,0.10,0.32,3.35,4.27,0.107,0.035,0.006,0.78,98.82,1492,-100,74,
GS-10-002,7740311,75.23,11.47,1.80,0.85,0.85,0.48,0.49,1.48,5.68,0.166,0.033,0.006,1.88,98.71,357,-100,541,
GS-10-003,7740312,60.20,18.40,8.71,6.02,2.42,1.53,0.27,1.51,4.05,0.769,0.209,0.091,3.06,98.80,1213,-100,116,
GS-10-004,7740313,57.91,19.60,7.56,1.06,5.84,3.02,1.44,1.30,2.77,0.752,0.498,0.080,4.21,99.13,1050,-100,128,
GS-10-005,7740314,77.14,12.12,1.35,1.21,0.13,-0.01,0.10,3.90,4.41,0.064,0.069,-0.001,0.56,99.64,36,-100,696,
GS-10-006,7740315,77.40,12.39,1.33,0.94,0.35,-0.01,0.10,3.99,4.50,0.071,0.056,-0.001,0.53,100.36,16,-100,321,
GS-10-007,7740316,76.45,12.08,2.94,2.71,0.21,0.03,0.17,3.56,4.41,0.079,0.020,-0.001,0.80,100.55,11,-100,411,
GS-10-008,7740317,76.56,12.22,1.06,0.80,0.24,-0.01,0.02,3.78,4.54,0.073,0.012,0.002,0.77,98.97,21,-100,312,
GS-10-009,7740318,77.26,11.92,1.32,0.97,0.32,-0.01,0.04,3.81,4.39,0.065,0.020,0.004,0.54,99.35,48,-100,272,
GS-10-010,7740319,53.06,22.40,9.39,1.23,7.34,1.97,0.12,0.80,4.69,0.906,0.081,0.074,4.88,98.38,519,102,127,
GS-10-011,7740321,50.27,14.38,2.03,-99,-99,0.39,11.40,8.99,0.11,0.087,0.487,-0.001,8.16,96.29,22,-100,346,Repeated
GS-10-012,7740322,76.65,11.74,1.47,1.09,0.34,0.04,0.38,3.77,4.28,0.068,0.062,-0.001,0.85,99.30,144,-100,266,
GS-10-013,7740323,56.68,18.88,6.19,2.62,3.22,1.27,0.40,2.95,7.83,0.835,0.199,0.085,2.36,97.70,582,-100,151,Repeated
GS-10-014,7740324,76.58,12.34,0.92,0.53,0.35,-0.01,0.40,4.61,4.05,0.054,0.018,-0.001,0.56,99.47,49,-100,272,
GS-10-015,7740325,74.81,13.94,1.56,1.01,0.50,0.04,0.11,5.36,3.99,0.062,0.024,-0.001,0.67,100.57,263,-100,274,
GS-10-016,7740326,77.69,12.29,0.81,0.10,0.63,-0.01,0.13,6.33,1.50,0.060,0.038,-0.001,0.58,99.39,70,-100,111,
GS-10-017,7740327,77.34,12.34,1.28,0.80,0.44,-0.01,0.34,4.47,4.09,0.064,0.014,0.001,0.60,100.54,43,-100,149,
GS-10-018,7740328,77.57,12.25,0.59,0.19,0.36,0.31,0.03,2.86,5.56,0.059,0.018,-0.001,0.54,99.79,68,-100,141,
