Year,LabNumber_1,LabNumber_2,As1_1,As1_2,Au1_1,Au1_2,Ba1_1,Ba1_2,Br1_1,Br1_2,Ce1_1,Ce1_2,Co1_1,Co1_2,Cr1_1,Cr1_2,Cs1_1,Cs1_2,Eu1_1,Eu1_2,Fe1_1,Fe1_2,Hf1_1,Hf1_2,La1_1,La1_2,Lu1_1,Lu1_2,Mo1_1,Mo1_2,Na1_1,Na1_2,Rb1_1,Rb1_2,Sb1_1,Sb1_2,Sc1_1,Sc1_2,Se1_1,Se1_2,Sm1_1,Sm1_2,Ta1_1,Ta1_2,Tb1_1,Tb1_2,Th1_1,Th1_2,U1_1,U1_2,W1_1,W1_2,Yb1_1,Yb1_2,Zr1_1,Zr1_2,Wt_grams_1,Wt_grams_2
1987_88,8130410,8130402,286,253,-99,-99,760,650,12,10,110,100,27,24,110,95,8.6,7.2,1.6,1.7,5.1,4.9,8,8,36,31,0.3,0.2,5,4,1.2,1.1,87,84,71,63,14.3,12.7,1.0,1.5,6.6,5.9,1.3,1.3,1.0,0.8,13.2,11.3,5.1,4.6,3,3,4,4,360,290,31.14,15.68
1987_88,8130430,8130421,30,28,-99,-99,440,410,2,2,100,96,16,15,190,180,7.8,7.1,1.3,1.1,3.2,2.9,10,9,44,40,0.4,0.4,1,2,1.8,1.6,150,140,1.6,1.5,10.4,9.3,-1.0,-1.0,7.6,7,1.9,1.7,1.0,1,17.8,16.8,5.1,4.8,3,3,4,4,430,220,27.91,15.15
1987_88,8130450,8130449,2.1,2.0,-99,-99,790,770,1,-1,150,150,8,9,45,39,1.5,1.5,1.5,1.3,2.9,2.8,13,13,66,68,0.5,0.6,1,-1,1.1,1.2,110,110,0.1,0.1,8.2,8.4,-1.0,-1.0,10.7,10.7,1.6,1.5,1.4,1.4,23.2,23.1,3.6,3.7,-1,-1,4,4,450,480,17.43,17.03
1987_88,8130470,8130466,2.7,2.8,-99,-99,1300,1300,1,1,190,200,13,13,51,57,1.1,1.1,2.4,2.1,3.7,3.8,15,15,91,92,0.5,0.5,-1,-1,1.0,1,88,88,0.1,0.1,10.4,10.3,-1.0,-1.0,12.9,13.2,1.0,1,1.4,1.3,10.9,11,1.9,1.9,-1,-1,4,4,610,590,13.21,18.10
1987_88,8130490,8130489,19,18,-99,-99,400,390,8,7,83,80,18,16,260,250,5.5,5.1,1.1,1.4,3.5,3.2,10,9,38,35,0.4,0.4,-1,-1,1.5,1.4,90,86,1.9,1.8,13.0,12.1,-1.0,-1.0,6.6,6.2,1.6,1.3,1.1,1.1,11.9,11.5,6.2,6,3,3,4,4,340,320,34.01,22.87
1987_88,8130510,8130508,11,10,-99,-99,390,380,1,-1,81,82,30,29,410,380,4.1,3.9,1.4,1.1,4.0,4.1,7,7,38,35,0.5,0.4,-1,-1,0.81,0.78,92,89,1.6,1.6,12.2,11.9,-1.0,-1.0,6.9,6.6,1.2,1.1,1.0,1.1,10.7,10.2,2.4,2.2,2,2,3,3,260,240,30.60,16.71
1987_88,8130530,8130521,36,36,-99,-99,550,550,1,1,140,110,16,14,97,79,5.7,5.7,1.8,1.5,4.1,3.5,12,11,57,47,0.5,0.4,-1,-1,1.2,1,120,110,1.1,1.1,15.7,12.1,-1.0,-1.0,10.0,10,1.4,1.5,1.4,1.4,18.4,17.9,4.0,4.2,3,3,5,3,390,390,25.21,29.01
1987_88,8130550,8130549,25,25,-99,-99,430,420,2,2,160,150,11,11,150,150,3.7,3.8,1.8,2,2.8,2.8,14,14,69,69,0.8,0.7,-1,-1,1.4,1.4,75,78,0.4,0.4,12.4,12.3,-1.0,-1.0,11.9,11.9,1.4,1.3,1.6,1.7,22.1,22.1,5.1,5.3,2,2,6,6,540,510,15.23,15.64
1987_88,8130570,8130557,12,12,-99,-99,470,470,1,-1,150,140,10,9,88,85,3.8,3.7,2.1,2,2.7,2.7,16,16,65,65,0.8,0.8,-1,-1,1.4,1.4,93,92,0.6,0.6,12.0,11.9,-1.0,-1.0,12.1,12.1,1.4,1.4,1.9,1.8,21.0,21.1,5.5,5.6,2,2,6,6,540,410,19.53,18.75
1987_88,8130590,8130585,23,24,-99,-99,440,460,1,-1,69,73,17,19,330,360,5.2,5.5,1.2,1.2,4.5,4.5,7,8,32,36,0.4,0.5,-1,-1,1.5,1.6,87,89,1.3,1.4,15.9,17,-1.0,-1.0,6.4,6.9,1.1,1.1,1.0,1,10.0,10.5,2.7,2.9,2,2,3,4,260,270,22.72,35.73
1987_88,8130610,8130602,28,27,-99,-99,450,430,1,-1,100,94,16,14,130,120,4.8,4.7,1.7,1.3,4.2,3.9,12,11,48,43,0.6,0.5,-1,-1,1.3,1.1,110,100,2.8,2.8,14.3,12.7,-1.0,-1.0,8.5,8.2,1.5,1.5,1.3,1.3,13.9,13.4,3.1,3,3,2,4,4,440,460,24.98,22.25
1987_88,8130630,8130619,8.3,8.2,-99,-99,380,380,23,22,110,100,15,13,130,120,3.1,3.1,1.4,1.3,3.5,3.3,13,13,47,44,0.6,0.6,-1,-1,1.2,1.1,74,72,0.6,0.6,14.1,13,-1.0,-1.0,8.7,8.4,1.2,1.2,1.4,1.3,16.7,16.6,3.5,3.5,1,2,5,4,450,410,15.34,12.58
1987_88,8130650,8130635,61,63,-99,-99,340,360,10,11,61,61,18,18,130,140,11,11,1.0,1,3.7,4.2,7,8,21,22,0.4,0.3,-1,-1,1.7,1.8,65,69,0.7,0.7,14.9,15.6,-1.0,-1.0,4.4,4.6,1.1,1.1,0.7,0.8,9.1,9.3,2.7,2.7,8,8,3,3,290,260,24.54,28.05
