Occurrence,Sample_Type,Spectral_ID,Sample_Num,Lithology,DDH_ID,Spec_depth_m,Au_ppb,Min_1,Weight_1,Min_2,Weight_2,Error,AlOH_loc_nm,FeOH_loc_nm,MgOH_loc_nm,Depth_1400,Depth_1900,Depth_2200,Depth_2250
Jacomar,Outcrop,19JC.00001.asd.sco,19JC007A01,Felsic tuff/rhyolite,na,-99,3260,Muscovite,1,na,na,64.637,2200.6,-99,2347.2,0.11,0.22,0.12,-99
Jacomar,Outcrop,19JC.00002.asd.sco,19JC007A01,Felsic tuff/rhyolite,na,-99,3260,Muscovite,1,na,na,62.753,2200.0,-99,2346.6,0.22,0.14,0.31,-99
Jacomar,Outcrop,19JC.00003.asd.sco,19JC007A01,Felsic tuff/rhyolite,na,-99,3260,Muscovite,1,na,na,77.051,2200.5,-99,2347.7,0.21,0.13,0.32,-99
Jacomar,Outcrop,19JC.00004.asd.sco,19JC007B01,Mylonitized schist,na,-99,-5,Chlorite-Fe,0.801,Ankerite,0.199,75.301,2213.1,2257.7,2348.2,0.25,0.18,0.03,-99
Jacomar,Outcrop,19JC.00005.asd.sco,19JC007B01,Mylonitized schist,na,-99,-5,Chlorite-Fe,0.805,Ankerite,0.195,91.213,2209.8,2256.8,2348.4,0.29,0.22,0.04,-99
Jacomar,Outcrop,19JC.00006.asd.sco,19JC007B01,Mylonitized schist,na,-99,-5,Chlorite-Fe,0.798,Ankerite,0.202,94.641,-99,2257.4,2346.6,0.30,0.21,-99,-99
Lucky Smoke,Outcrop,19JC.00013.asd.sco,19JC009B01,Felsic tuff/rhyolite,na,-99,-5,Chlorite-FeMg,1,na,na,110.86,-99,2255.0,2342.3,0.29,0.19,-99,0.20
Lucky Smoke,Outcrop,19JC.00014.asd.sco,19JC009B01,Felsic tuff/rhyolite,na,-99,-5,Chlorite-FeMg,1,na,na,118.79,-99,2255.0,2342.3,0.23,0.18,-99,-99
Lucky Smoke,Outcrop,19JC.00015.asd.sco,19JC009B01,Felsic tuff/rhyolite,na,-99,-5,Chlorite-FeMg,1,na,na,121.73,-99,2254.9,2344.3,0.25,0.18,-99,0.17
Tomahawk,Outcrop,19JC.00016.asd.sco,19JC010A01,Mafic tuff,na,-99,-5,Chlorite-FeMg,1,na,na,154.7,-99,2257.3,2342.4,0.25,-99,-99,-99
Tomahawk,Outcrop,19JC.00017.asd.sco,19JC010A01,Mafic tuff,na,-99,-5,Chlorite-FeMg,0.755,Siderite,0.245,124.36,-99,2258.5,2341.6,0.27,0.15,-99,-99
Tomahawk,Outcrop,19JC.00018.asd.sco,19JC010A01,Mafic tuff,na,-99,-5,Chlorite-FeMg,1,na,na,186.01,-99,2256.8,2338.9,0.24,0.10,-99,-99
Discovery,Outcrop,19JC.00020.asd.sco,19JC031B01,Quartz vein/breccia,na,-99,27100,Phengite,1,na,na,90.165,2212.2,-99,-99,-99,0.36,0.09,-99
Discovery,Outcrop,19JC.00021.asd.sco,19JC031B01,Quartz vein/breccia,na,-99,27100,Chlorite-Fe,0.814,Siderite,0.186,64.89,-99,2260.6,-99,0.38,0.11,-99,-99
Noranda #1,Outcrop,19JC.00022.asd.sco,19JC078A01,Mafic tuff,na,-99,668,Chlorite-Fe,0.845,Ankerite,0.155,52.543,-99,2260.7,2349.8,0.39,0.10,-99,-99
Noranda #1,Outcrop,19JC.00023.asd.sco,19JC078A01,Mafic tuff,na,-99,668,Chlorite-Fe,1,na,na,107.09,-99,2260.9,2346.3,0.41,0.11,-99,-99
Noranda #1,Outcrop,19JC.00024.asd.sco,19JC078A02,Mafic tuff,na,-99,9130,Chlorite-Fe,0.798,Ankerite,0.202,43.314,2213.4,2260.8,-99,0.41,-99,0.08,-99
Noranda #1,Outcrop,19JC.00025.asd.sco,19JC078A02,Mafic tuff,na,-99,9130,Chlorite-FeMg,0.699,Muscovite,0.301,193.9,2208.5,-99,2341.6,0.36,0.05,0.16,-99
Noranda #1,Outcrop,19JC.00026.asd.sco,19JC078A02,Mafic tuff,na,-99,9130,Siderite,0.699,Muscovite,0.301,101.09,2206.8,-99,2337.3,0.33,-99,0.12,-99
Lunch Pond South East,Drillcore,19JC.00028.asd.sco,19JC-C002,Quartz vein/breccia,LPSE-1,42.36,1030,Chlorite-Fe,0.647,Ankerite,0.353,57.055,-99,2256.6,2342.0,0.16,0.20,-99,-99
Lunch Pond South East,Drillcore,19JC.00029.asd.sco,19JC-C002,Quartz vein/breccia,LPSE-1,42.36,1030,Chlorite-Fe,0.752,Ankerite,0.248,124.26,-99,2256.6,2343.8,0.14,0.22,-99,-99
Lunch Pond South East,Drillcore,19JC.00030.asd.sco,19JC-C004,Quartz vein/breccia,LPSE-1,53.79,7810,Ankerite,1,na,na,86.757,-99,2258.2,2339.9,-99,0.34,-99,-99
Lunch Pond South East,Drillcore,19JC.00031.asd.sco,19JC-C004,Quartz vein/breccia,LPSE-1,53.79,7810,Ankerite,1,na,na,76.491,-99,-99,2338.3,0.15,0.29,0.01,-99
Lunch Pond South East,Drillcore,19JC.00032.asd.sco,19JC-C005,Quartz vein/breccia,LPSE-1,71.52,19500,Chlorite-FeMg,0.794,Siderite,0.206,82.458,-99,2255.9,2339.9,0.16,0.17,-99,-99
Lunch Pond South East,Drillcore,19JC.00033.asd.sco,19JC-C005,Quartz vein/breccia,LPSE-1,71.52,19500,Chlorite-FeMg,0.812,Ankerite,0.188,101.49,-99,2256.4,2338.8,0.15,-99,-99,-99
