RunNum,SampleNum,LabNum,Wt.,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
,,Unit,grams,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppb,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt. %,ppm,ppm,ppm,ppm,ppm,ppm,ppm
,,Method,,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA,INAA
,,Detection Limit,,0.1,0.5,50,1,3 to 12,0.5,"10, 75",2 to 5,0.5,1 to 3,"1, 13",0.1,1,0.05 to 0.5,1,5,0.1,"0.1, 0.3",1 to 10,0.05,0.2,0.5,"0.1, 0.9","1, 5",0.1 to 0.9,0.5 to 2.6,100 to 280
1,GS-17-005,7741635,16.87,0.4,5.9,60,-1,-6,-0.5,29,91,-0.5,3,2,29.1,4,0.61,8,-5,2.4,23.3,14,0.18,0.2,1.2,2.0,2,1.8,3.8,-100
2,GS-17-006,7741636,22.09,0.3,1.8,-50,-1,19,0.6,-10,90,0.6,-1,-1,17.9,10,0.45,4,-5,3.9,22.4,-1,0.17,0.3,0.9,2.1,3,0.9,2.9,190
3,GS-17-007,7741637,16.71,0.6,2.0,-50,-1,10,1.0,-10,140,-0.5,-1,4,24.3,6,0.55,9,-5,2.7,25.6,2,0.15,0.6,0.6,7.4,2,1.4,2.9,-100
4,GS-17-008,7741638,19.24,0.2,1.6,-50,-1,16,0.6,340,150,-0.5,28,2,20.0,6,0.40,-1,6,2.5,39.4,18,0.16,-0.2,0.6,1.1,2,0.8,1.6,-100
5,GS-17-009,7741639,16.13,0.2,0.9,340,-1,22,1.0,21,72,0.9,-1,2,11.0,11,0.33,6,12,2.4,14.2,-1,0.12,0.5,-0.5,5.0,2,1.1,1.9,-100
7,GS-17-016,7741644,14.52,0.3,7.5,86,-1,13,0.8,180,110,-0.5,2,2,18.1,4,0.29,-1,7,2.3,34.8,6,0.72,-0.2,0.6,0.6,2,0.2,1.9,-100
25,GS-17-021,7741697,12.47,2.7,166,-50,-1,6,-0.5,-10,13,0.6,197,2,4.2,3,0.45,-1,-5,3.1,10.4,-1,0.65,-0.2,0.8,-0.1,-1,-0.1,2.7,-100
8,GS-17-029,7741654,15.71,0.3,12.0,-50,-1,9,-0.5,-10,4,-0.5,9,-1,8.5,4,0.20,-1,-5,1.3,1.4,-1,-0.05,-0.2,-0.5,0.7,-1,0.3,0.6,-100
9,GS-17-034,7741659,12.62,0.3,4.0,580,-1,60,0.9,-10,-2,-0.5,-1,7,0.9,28,0.58,-1,57,6.3,3.6,-1,2.80,0.7,1.2,10.0,-1,3.2,3.9,-100
11,GS-17-035,7741661,14.43,1.5,11.0,2100,-1,24,0.9,-10,3,1.7,3,3,1.9,11,0.44,2,49,3.3,6.9,-1,1.70,0.2,0.6,3.6,-1,1.1,2.4,-100
12,GS-17-036,7741662,14.77,-0.1,1.6,-50,-1,11,0.8,200,87,-0.5,2,1,21.0,4,0.29,1,-5,2.4,37.1,8,0.83,-0.2,-0.5,0.7,-1,0.3,1.9,-100
13,GS-17-037,7741663,19.38,0.2,5.2,-50,-1,9,-0.5,180,110,-0.5,-1,1,19.3,4,0.36,-1,-5,2.1,37.0,6,0.82,-0.2,0.6,0.6,-1,0.2,2.1,-100
14,GS-17-038,7741664,14.35,0.4,6.6,-50,-1,8,0.7,210,57,0.6,15,-1,22.0,4,0.40,-1,6,2.2,34.8,2,0.28,-0.2,0.5,0.6,1,0.2,2.0,-100
15,GS-17-040,7741666,13.85,-0.1,1.6,-50,-1,10,-0.5,160,36,-0.5,-1,-1,19.9,3,0.33,-1,-5,1.8,33.3,3,0.16,-0.2,0.6,0.4,-1,0.4,2.2,-100
16,GS-17-041,7741667,15.20,1.0,14.0,-50,-1,6,0.6,170,42,-0.5,3,-1,18.6,3,0.27,-1,-5,1.6,31.7,-1,0.46,0.2,-0.5,0.5,-1,0.3,1.4,-100
17,GS-17-042,7741668,14.72,2.1,22.0,4400,-1,-3,-0.5,-10,-2,-0.5,651,-1,0.8,1,-0.05,-1,-5,0.4,0.9,-1,-0.05,-0.2,-0.5,0.3,-1,0.1,-0.5,-100
19,GS-17-043,7741669,14.78,3.3,25.0,4100,-1,5,-0.5,-10,-2,-0.5,511,-1,1.8,2,-0.05,-1,-5,0.5,0.5,-1,-0.05,-0.2,-0.5,0.4,-1,0.1,-0.5,-100
20,GS-17-044,7741671,18.10,4.1,29.0,27100,-1,-3,-0.5,-10,-2,-0.5,2660,1,1.1,-1,-0.05,6,-5,-0.1,-0.1,-1,-0.05,-0.2,-0.5,-0.1,-1,-0.2,-0.5,-100
21,GS-17-045,7741672,20.67,11.8,36.0,333000,-1,-3,0.7,-75,6,-0.5,23300,-13,3.5,3,-0.50,19,-5,0.2,-0.3,-10,-0.05,-0.2,-0.5,-0.9,-5,-0.9,-2.6,-280
22,GS-17-046,7741673,15.38,8.2,45.0,16200,-1,-9,-0.5,-10,3,-0.5,3530,-1,3.6,-1,-0.11,16,-5,0.2,-0.1,-1,-0.05,-0.2,-0.5,0.2,-1,-0.1,-0.5,-100
