Sample_Num,Litho_code,SiO2,Al2O3,Fe2O3 Total %,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Comments,,,,,,,,,,,,,
Method,,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,ICP-OES-FUS,Grav,,Mol Calc,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-OES,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,ICP-MS-FUS,,,,,,,,,,,,,,
Detection Limit,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,1,1,1,0.01,,,0.1,1,0.1,1,1,1,1,0.1,1,1,5,1,1,1,5,2,1,1,2,0.2,1,0.5,0.5,0.1,0.05,0.1,0.1,0.05,0.1,0.1,0.1,0.1,0.1,0.05,0.1,0.05,0.2,0.5,1,0.1,0.4,0.1,0.1,,,,,,,,,,,,,,
Unit,,%,%,%,%,%,%,%,%,%,%,ppm,ppm,ppm,%,%,%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JC12JL-001,QS,61.83,0.20,36.74,0.01,0.02,0.03,0.04,0.004,0.041,0.018,-1,12,6,0.68,99.61,25.70,1.0,9,-0.1,206,18,2,-1,0.4,15,12,6,1,1,13,8,2,7,2,2,-0.2,1,-0.5,2.4,4.8,0.39,1.7,0.4,0.19,0.8,0.1,1.0,0.2,0.7,0.10,0.6,0.07,-0.2,-0.5,2,-0.1,-0.4,0.1,0.2,,,,,,,,,,,,,,
JC12JL-002,QS,53.45,0.15,46.10,0.02,0.01,0.03,0.03,0.009,0.091,0.005,-1,15,7,0.37,100.27,32.25,0.3,10,0.7,371,16,2,-1,-0.1,28,11,14,5,1,17,-5,-2,1,3,2,-0.2,2,-0.5,1.1,1.7,0.23,0.6,0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-003,QS,41.08,0.16,58.42,0.02,-0.01,0.03,0.01,0.010,0.145,0.011,7,17,9,0.51,100.41,40.86,0.3,3,0.6,668,22,2,3,-0.1,25,18,7,4,1,23,-5,2,1,1,-2,-0.2,-1,-0.5,1.5,2.5,0.25,1.0,0.2,0.06,0.1,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-004,QS,7.64,0.32,88.90,0.05,0.01,0.02,-0.01,0.004,0.918,0.007,5,26,7,0.93,98.81,62.19,0.4,4,0.1,2692,28,3,5,0.4,14,28,34,20,2,21,-5,4,1,-1,-2,-0.2,-1,-0.5,1.9,1.8,0.30,1.1,0.2,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-006,QS,41.54,0.22,55.18,0.16,0.05,0.02,-0.01,0.004,0.274,0.028,6,20,13,1.41,98.89,38.60,1.7,3,10.0,1421,25,3,-1,0.4,11,18,37,9,3,24,8,8,9,3,2,-0.2,-1,-0.5,38.1,37.4,5.46,21.1,3.0,0.85,2.8,0.4,1.7,0.3,1.0,0.13,0.8,0.08,-0.2,-0.5,3,-0.1,-0.4,0.1,0.7,,,,,,,,,,,,,,
JC12JL-007,QS,52.46,0.17,46.73,0.03,0.01,0.02,0.02,0.011,0.063,0.003,6,15,10,0.29,99.81,32.69,0.2,2,2.2,211,13,2,1,-0.1,25,9,10,4,-1,25,-5,-2,1,3,-2,-0.2,-1,-0.5,1.7,2.8,0.28,1.0,-0.1,-0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,3,0.3,-0.4,-0.1,0.1,,,,,,,,,,,,,,
