DuplicateID,Control,AnalysisYr,Analysis,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr,
Unit,,,,ppm,wt.%,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,wt.%,ppm,ppm,ppm,wt.%,ppm,ppm,wt.%,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,
Upper Detection Limit,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.00,,,,5000,,,,,,,,,,,,200,,,10000,,,,,,,
Lower Detection Limit,,,,0.05,0.01,0.1,1,0.1,0.02,0.01,0.1,0.1,0.1,0.5,0.05,0.2,0.1,0.1,0.05,0.01,0.1,0.1,0.1,0.1,0.1,0.1,0.01,0.1,0.5,0.1,0.01,1,0.1,0.001,0.1,0.1,0.5,0.5,0.1,0.2,0.001,0.1,0.1,0.1,1,0.2,0.1,0.1,0.1,0.1,0.05,0.1,0.1,1,0.1,0.1,0.1,0.2,1,
Analysis Method,,,,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,TD-MS,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
for 6 samples GS-08-260 to 303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-08-262 Orig,original,2008,Actlabs: Ultratrace 4,2.32,6.70,70.0,13,1.9,0.71,9.80,0.5,66.9,32.2,43.5,0.51,387,10,6.6,3.02,8.92,21.4,10.6,0.3,6.8,2.7,0.1,0.20,34.9,26.3,0.8,4.49,1750,417,0.336,10.1,38.6,62.8,-5000,10.7,15.3,9.95,1.4,2.3,8.5,4,162,0.4,1.8,0.3,23.3,0.40,0.9,-10000,445,17.4,71.0,5.8,198,744,
GS-08-262 Dup,duplicate,2008,Actlabs: Ultratrace 4,2.33,6.45,60.2,13,1.9,0.80,9.46,0.5,64.8,30.7,53.2,0.51,374,9.7,6.6,2.96,8.45,20.9,10.8,0.2,6.3,2.6,0.1,0.19,33.7,25.6,0.8,4.31,1630,415,0.326,10.4,36.7,61.7,-5000,10.6,13.9,9.62,1.3,2.6,8.0,4,156,0.4,1.7,0.2,22.9,0.38,0.9,-10000,431,19.5,68.5,5.5,193,714,
for 30 samples GS-09-018 to 221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-09-059 Orig,original,2009,Actlabs: Ultratrace 4,8.88,5.44,38.6,52,0.8,0.93,0.21,4.1,41.5,39.5,58.8,0.16,2960,2.1,0.9,1.18,5.03,15.1,2.1,0.3,2.3,0.4,-0.1,0.26,23.9,27.1,0.1,0.88,149,133,-3.00,3.9,15.5,91.0,212,4.6,4.1,0.103,3.4,7.1,2.6,-1,51.5,0.3,0.4,0.1,2.3,0.56,0.1,309,115,0.6,6.5,0.8,349,79,
