Year,LabNumber,CRM,LOI _pct
1987_88,8130400,TILL-1,6.6
1987_88,8130480,TILL-1,6.5
1987_88,8130560,TILL-1,6.4
1987_88,8130640,TILL-1,6.7
1987_88,8130720,TILL-1,6.5
1987_88,8130420,TILL-2,6.9
1987_88,8130500,TILL-2,6.9
1987_88,8130580,TILL-2,7.0
1987_88,8130660,TILL-2,7.1
1987_88,8130440,TILL-3,3.9
1987_88,8130520,TILL-3,3.9
1987_88,8130600,TILL-3,4.0
1987_88,8130680,TILL-3,4.0
1987_88,8130460,TILL-4,4.8
1987_88,8130540,TILL-4,4.7
1987_88,8130620,TILL-4,4.8
1987_88,8130700,TILL-4,4.7
2016,10930020,TILL-1,6.2
2016,10930040,TILL-1,6.4
2016,10930060,TILL-1,6.4
2016,10930080,TILL-1,6.4
2016,10930100,TILL-1,6.5
2016,10930120,TILL-1,6.6
2016,10930140,TILL-1,6.3
2016,10930160,TILL-1,6.4
2016,10930180,TILL-1,6.4
2016,10930200,TILL-1,6.1
2016,10930220,TILL-1,6.2
2016,10930240,TILL-1,6.3
2016,10930040,TILL-2,7.1
2016,10930060,TILL-2,6.7
2016,10930080,TILL-2,6.8
2016,10930100,TILL-2,6.8
2016,10930120,TILL-2,6.7
2016,10930140,TILL-2,7.0
2016,10930160,TILL-2,6.7
2016,10930180,TILL-2,6.8
2016,10930200,TILL-2,7.0
2016,10930220,TILL-2,6.6
2016,10930240,TILL-2,6.6
2016,10930260,TILL-2,6.5
2016,10930060,TILL-3,3.8
2016,10930080,TILL-3,3.9
2016,10930100,TILL-3,3.8
2016,10930120,TILL-3,4.0
2016,10930140,TILL-3,3.7
2016,10930160,TILL-3,4.1
2016,10930180,TILL-3,3.8
2016,10930200,TILL-3,3.7
2016,10930220,TILL-3,3.9
2016,10930240,TILL-3,3.8
2016,10930260,TILL-3,4.0
2016,10930280,TILL-3,3.7
2016,10930300,TILL-4,4.8
2016,10930320,TILL-4,4.7
2016,10930340,TILL-4,4.7
2016,10930360,TILL-4,4.7
2016,10930380,TILL-4,4.6
2016,10930400,TILL-4,4.9
2016,10930420,TILL-4,4.6
2016,10930440,TILL-4,4.7
2016,10930460,TILL-4,4.5
2016,10930480,TILL-4,4.5
2016,10930500,TILL-4,4.5
