SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,F,Remarks
,,,,,,Unit,ppm,
,,,,,,Method,ISE,
,,,,,,Detection Limit,5,
GS-18-001,7741826,560420,5447699,560422,5447480,21,355,
GS-18-002,7741827,560420,5447699,560422,5447480,21,390,
GS-18-003,7741828,560420,5447699,560422,5447480,21,61,
GS-18-007,7742046,567601,5459302,567603,5459083,21,36,
GS-18-008,7741829,560420,5447699,560422,5447480,21,209,
GS-18-009,7741831,560420,5447699,560422,5447480,21,64,
GS-18-010,7741832,555985,5443966,555987,5443747,21,367,
GS-18-011,7741833,555985,5443966,555987,5443747,21,140,
GS-18-012,7741834,555985,5443966,555987,5443747,21,188,
GS-18-013,7741835,555985,5443966,555987,5443747,21,91,
GS-18-014,7741836,555985,5443966,555987,5443747,21,115,
GS-18-015,7741837,559360,5430711,559362,5430492,21,265,
GS-18-016,7741838,559360,5430711,559362,5430492,21,151,
GS-18-017,7741839,559360,5430711,559362,5430492,21,199,
GS-18-018,7741841,559360,5430711,559362,5430492,21,315,
GS-18-019,7741842,559360,5430711,559362,5430492,21,119,
GS-18-020,7741843,559360,5430711,559362,5430492,21,238,
GS-18-021,7741844,559360,5430711,559362,5430492,21,145,
GS-18-022,7741845,567566,5459317,567568,5459098,21,190,
GS-18-023,7741846,567566,5459317,567568,5459098,21,347,
GS-18-024,7741847,567566,5459317,567568,5459098,21,118,
GS-18-025,7741848,567566,5459317,567568,5459098,21,104,
GS-18-026,7741849,567566,5459317,567568,5459098,21,196,
GS-18-027,7741851,567566,5459317,567568,5459098,21,372,
GS-18-028,7741852,567566,5459317,567568,5459098,21,190,
GS-18-029,7741853,567566,5459317,567568,5459098,21,186,
GS-18-030,7741854,567566,5459317,567568,5459098,21,789,
GS-18-039,7741855,567566,5459317,567568,5459098,21,192,
GS-18-040,7741856,567497,5459340,567499,5459121,21,301,
GS-18-042,7741857,567497,5459340,567499,5459121,21,286,
GS-18-044,7741858,559361,5431215,559363,5430996,21,197,
GS-18-045,7741859,559361,5431215,559363,5430996,21,244,
GS-18-046,7741861,559361,5431215,559363,5430996,21,293,
GS-18-047,7741862,559361,5431215,559363,5430996,21,176,
GS-18-048,7741863,559361,5431215,559363,5430996,21,231,
GS-18-049,7741864,559390,5430848,559392,5430629,21,284,
GS-18-050,7741865,559390,5430848,559392,5430629,21,399,
GS-18-051,7741866,559390,5430848,559392,5430629,21,293,
GS-18-052,7741867,559390,5430848,559392,5430629,21,483,
GS-18-053,7741868,559390,5430848,559392,5430629,21,192,
GS-18-055,7741869,559390,5430848,559392,5430629,21,212,
GS-18-059,7741871,560420,5447699,560422,5447480,21,75,
GS-18-061,7741872,560420,5447699,560422,5447480,21,234,
GS-18-063,7741873,560420,5447699,560422,5447480,21,138,
GS-18-064,7741874,560420,5447699,560422,5447480,21,264,
GS-18-065,7741875,560420,5447699,560422,5447480,21,188,
GS-18-066,7741876,560420,5447699,560422,5447480,21,57,
GS-18-067,7741877,560420,5447699,560422,5447480,21,111,
GS-18-068,7741878,561859,5449683,561861,5449464,21,104,
GS-18-069,7741879,561859,5449683,561861,5449464,21,171,
GS-18-071,7741881,559646,5431164,559648,5430945,21,124,
GS-18-072,7741882,559646,5431164,559648,5430945,21,161,
GS-18-073,7741883,559683,5431189,559685,5430970,21,137,
GS-18-074,7741884,559693,5431213,559695,5430994,21,131,
GS-18-075,7741885,559712,5431221,559714,5431002,21,255,
GS-18-076,7741886,561859,5449683,561861,5449464,21,191,
GS-18-078,7741887,561859,5449683,561861,5449464,21,182,
GS-18-079,7741888,561859,5449683,561861,5449464,21,170,
GS-18-080,7741889,561859,5449683,561861,5449464,21,113,
GS-18-081,7741891,561859,5449683,561861,5449464,21,122,
GS-18-082,7741892,561859,5449683,561861,5449464,21,141,
GS-18-083,7741893,561859,5449683,561861,5449464,21,120,
GS-18-084,7741894,561859,5449683,561861,5449464,21,102,
GS-18-086,7741895,561859,5449683,561861,5449464,21,184,
GS-18-088,7741896,561859,5449683,561861,5449464,21,93,
GS-18-089,7741897,561859,5449683,561861,5449464,21,320,
GS-18-090,7741898,561859,5449683,561861,5449464,21,235,
GS-18-091,7741899,561859,5449683,561861,5449464,21,319,
GS-18-092,7741901,561859,5449683,561861,5449464,21,292,
GS-18-094,7741902,561815,5450562,561817,5450343,21,188,
GS-18-095,7741903,561815,5450562,561817,5450343,21,297,
GS-18-096,7741904,561815,5450562,561817,5450343,21,99,
GS-18-097,7741905,561815,5450562,561817,5450343,21,303,
GS-18-098,7741906,561815,5450562,561817,5450343,21,170,
GS-18-100,7741907,561815,5450562,561817,5450343,21,189,
GS-18-102,7741908,561815,5450562,561817,5450343,21,227,
GS-18-104,7741909,561815,5450562,561817,5450343,21,315,
GS-18-107,7741911,554955,5437205,554957,5436986,21,389,
GS-18-108,7741912,554904,5437168,554906,5436949,21,317,
GS-18-112,7741913,555432,5436876,555434,5436657,21,413,
GS-18-113,7741914,554934,5437258,554936,5437039,21,262,
GS-18-114,7741915,558046,5434198,558048,5433979,21,217,
GS-18-115,7741916,558046,5434198,558048,5433979,21,166,
GS-18-116,7741917,563448,5453948,563450,5453729,21,237,
GS-18-118,7741918,563448,5453948,563450,5453729,21,38,
GS-18-119,7741919,563473,5454032,563475,5453813,21,242,
GS-18-120,7741921,563473,5454032,563475,5453813,21,189,
GS-18-121,7741922,563473,5454032,563475,5453813,21,99,
GS-18-122,7741923,563473,5454032,563475,5453813,21,257,
GS-18-123,7741924,563473,5454032,563475,5453813,21,179,
GS-18-124,7741925,563473,5454032,563475,5453813,21,133,
GS-18-126,7741926,567477,5459399,567479,5459180,21,222,
GS-18-129,7741927,567477,5459399,567479,5459180,21,244,
GS-18-130,7741928,566068,5456956,566070,5456737,21,232,
