SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Petro_Desc,Rock_Type,TSPhoto,FieldNotes,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,FeOT_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm
Detection Limit,,,,,,,,,,,,Detection Limit,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.001,0.001,0.001,0.01,,1,"1, 100",1,,5,"0.4, 0.5",0.2,0.5,1,0.5,0.1,0.1,0.05,1,0.1,1,0.2,0.1,0.2,0.5,0.05,2,1,0.2,0.1,0.1,1,1,0.5,0.1,0.1,0.1,0.05,0.1,5,1,1,0.1,1,,2,0.1,1,1,0.1,1,1,1,1,0.1,1,1,1,,"0.05, 0.1",5
Analysis Method,,,,,,,,,,,,Analysis Method,,ICPOESF,ICPOESF,Difference,ICPOESF,Titration,Calculated,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,ICPOESF,Grav,Calculated,ICPOESF,ICPOESF,ICPOESF,,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,ICPMSF,,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,ICPOES4,,ICPOESH,ISE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09LN313A,10140074,340928,5377329,22,NAD27,L. Normore,No relict cpx; chl and carbonate in matrix and amygdales,Basalt,09LN313_rep_ppl.jpg,"Vesicular Basalt overlain sharply and discordantly by dark grey, thinly laminated and convoluted siltstone",DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",53.85,47.46,17.57,2.99,10.59,6.84,9.53,3.70,6.24,1.37,5.24,0.415,1.783,0.654,5.10,100.14,309,197,207,,-99,-99,-99,-99.0,-99,0.9,-99,2.8,1.72,25,6.0,5,4.9,1.0,-99,-99,0.33,-99,-99,38.1,9.7,6.9,1,-99,3.2,0.9,6.1,0.1,0.37,1.4,-99,2,-99,2.4,-99,,11,2.0,42,30,52.3,2900,71,-1,38,25.7,9736,205,143,,-0.10,618
09LN314A,10140075,340878,5377301,22,NAD27,L. Normore,No relict cpx; chl and carbonate in matrix and amygdales,Basalt,09LN314_adularia_ep_qtz_amygs2.jpg,Amygdaloidal basalt with pink amygdales that have white centres,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",61.13,50.90,15.92,1.65,7.00,4.81,6.29,5.39,5.56,4.28,3.50,0.189,1.506,0.577,4.13,98.95,2036,156,160,,-99,-99,-99,-99.0,-99,0.8,-99,2.3,1.48,15,5.3,4,4.1,0.8,-99,-99,0.28,-99,-99,35.3,9.0,6.1,1,-99,3.3,0.7,4.6,0.3,0.30,1.3,-99,1,-99,2.0,-99,,13,1.2,35,29,31.3,1371,50,-1,74,23.7,9992,170,72,,-0.10,560
09LN554A,10140136,340579,5377431,22,NAD27,L. Normore,Chl-carbonate alteration in matrix and amygdales; patchy ti-chl in matrix; minor carbonate veins,Basalt,09LN554_5x_ppl.jpg,Amygdaloidal basalt with quartz amygdales,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",54.10,44.06,15.82,1.60,10.06,7.62,9.05,6.20,5.99,4.19,2.39,0.350,1.668,0.523,7.11,98.37,1839,175,181,,-99,-99,-99,-99.0,-99,1.1,-99,2.4,2.03,19,5.5,5,4.1,0.9,-99,-99,0.34,-99,-99,37.8,9.6,6.6,1,-99,1.7,0.8,5.4,0.3,0.32,1.1,-99,2,-99,2.2,-99,,16,1.4,42,27,60.3,2400,62,-1,79,26.8,11026,195,92,,0.13,646
09LN555A,10140137,340590,5377365,22,NAD27,L. Normore,Chl-carbonate alteration in matrix and amygdales; minor pl phenocrysts; chl-qtz amygdales,Basalt,09LN555_5x_ppl.jpg,Interbedded pillow lavas and siltstone,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",58.15,43.99,16.08,1.37,9.76,7.55,8.78,7.41,6.85,0.76,4.81,0.310,1.710,0.610,8.00,100.29,217,201,179,,-99,-99,-99,-99.0,-99,0.7,-99,2.3,1.77,22,5.7,5,4.2,0.8,-99,-99,0.33,-99,-99,39.8,10.3,7.2,-1,-99,1.9,0.8,5.2,-0.1,0.32,1.0,-99,1,-99,2.2,-99,,13,1.0,34,34,54.5,2141,67,-1,24,26.7,11070,262,94,,-0.10,710
09LN560A,10140142,340492,5376806,22,NAD27,L. Normore,Chl-carbonate alteration in matrix and amygdales,Basalt,09LN560_5x_ppl.jpg,Dark grey-green basalt with rusty red-purple sulphides,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.92,53.32,17.13,2.52,10.78,7.43,9.70,2.66,4.44,0.61,5.43,0.269,1.721,0.560,3.78,100.71,153,-100,214,,-99,-99,-99,-99.0,-99,0.5,-99,3.2,2.18,22,6.8,5,4.9,1.2,-99,-99,0.42,-99,-99,41.0,11.0,7.4,2,-99,3.7,1.0,8.6,-0.1,0.47,2.2,-99,2,-99,3.2,-99,,7,1.4,35,2,48.8,1884,25,-1,21,16.9,11032,170,123,,-0.10,668
10LN002A,10140239,340897,5377311,22,NAD27,L. Normore,Minor relict cpx in chl-altered matrix with ti (~2%) and ep; weak trachytic texture,Basalt,10LN002_5x_xpl.jpg,Basalt  ,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",57.92,47.56,16.54,2.82,10.22,6.66,9.20,4.89,7.10,1.44,4.29,0.237,1.741,0.551,4.48,99.05,602,189,183,,-99,-99,-99,-99.0,-99,1.0,-99,2.5,2.09,20,6.0,6,4.3,0.9,-99,-99,0.31,-99,-99,41.2,10.6,6.6,2,-99,2.8,0.8,5.7,0.1,0.31,1.4,-99,1,-99,2.1,-99,,9,0.8,43,51,57.5,1721,63,-1,40,27.7,11155,225,87,,-0.10,531
10LN003A,10140241,340819,5377301,22,NAD27,L. Normore,Minor relict cpx and mutually exclusive chl or carbonate amygdales in pl-rich volcanic rock; pl ranges from <100um to >1 mm; >1% ti; patchy carbonate alteration,Basalt,10LN003_5x_ppl.jpg,Basalt  ,DP,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",59.45,46.10,16.38,2.12,9.97,7.07,8.97,6.37,7.38,0.62,4.83,0.269,1.802,0.682,6.22,100.61,192,205,193,,-99,-99,-99,-99.0,-99,0.8,-99,2.2,1.33,18,5.3,6,4.4,0.8,-99,-99,0.35,-99,-99,37.3,9.8,6.7,2,-99,3.2,0.8,6.1,-0.1,0.31,1.1,-99,2,-99,2.1,-99,,11,0.2,48,61,49.8,1935,73,-1,20,29.2,11428,198,93,,-0.10,685
