fldnum,rootnum,samptype,sampyear,utmzone,utmeast,utmnorth,long_NAD27,lat_NAD27,NTS_map,surveyarea,survey_num,oc_nature,ocsize_sqm,oc_fract,oc_vein,veintype,oc_homog,rock_type,rock_code,rockname_a,ig_chem,metgrade,texture,fabric,weather,colour,qtz,kfelds,plagiocls,Fe_Mg,other,mintype,minqty,minmode,minhoriz,alteration,age,SiO2_pct,Al2O3_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,LOI_pct,Total_pct,Ag6_ppm,Ba10_ppm,Be2_ppm,Ce10_ppm,Cr10_ppm,Cu2_ppm,F9_ppm,Ga10_ppm,La10_ppm,Li2_ppm,Mo2_ppm,Nb10_ppm,Ni2_ppm,Pb2_ppm,Rb10_ppm,Sn12_ppm,Sr10_ppm,Th10_ppm,U1_ppm,V10_ppm,W1_ppm,W13_ppm,W1&W13ppm,Y10_ppm,Zn2_ppm,Zr10_ppm
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3740001,1,4,1982,21,511100,5342550,-56.850513,48.238042,12A/02,Granite Lk,1,1,2,3,4,4,3,,,quartz vein,1,1,,1,2,1,9,0,0,0,1,15,2,2,,,8,97.40,0.80,0.04,0.34,0.04,0.01,0.02,0.17,0.05,0.01,0.01,0.53,99.41,0.3,45,,5,5,591,190,2,5,6,848,5,1,14,27,5,1,8,0.3,5,,4,4,1,10,
3740002,2,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,3,4,3,,,quartz vein,1,1,,2,2,1,9,0,0,0,1,15,5,2,,,8,88.10,2.79,0.55,0.01,0.08,0.40,0.11,0.81,0.04,1.28,0.01,0.75,94.92,0.3,174,,443,5,78,2780,19,5,14,18,124,1,7,147,2,1,1,5.9,18,,20300,20300,22,30,
3740003,3,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,,,1,1,4,granite,1,1,3,1,3,8,5,6,0,0,1,14,1,1,2,5,8,76.30,13.50,0.65,0.22,0.17,0.15,3.64,4.44,0.11,0.04,0.08,0.93,100.23,1.0,129,,5,5,9,1430,25,5,66,18,33,1,25,481,2,39,23,2.8,10,,175,175,25,22,
3740004,4,4,1982,21,509800,5342575,-56.868020,48.238288,12A/02,Granite Lk,1,2,3,2,3,1,3,1,,qtz vein in granite,1,1,3,1,3,8,5,6,0,0,1,15,1,2,,5,8,77.90,12.75,0.48,0.32,0.17,0.14,3.33,4.24,0.12,0.03,0.08,1.01,100.57,0.3,136,,5,5,6,1280,25,5,65,149,34,1,15,439,1,32,9,2.6,5,,33,33,23,17,
3740005,5,4,1982,21,511375,5342800,-56.846803,48.240286,12A/02,Granite Lk,1,1,3,3,4,1,3,1,4,granite,1,1,3,1,2,3,3,6,0,2,1,1,1,2,2,,8,69.70,16.25,0.66,1.85,0.91,1.97,4.50,2.34,0.41,0.08,0.10,1.69,100.46,0.1,383,,23,5,8,840,18,5,43,13,11,3,13,172,1,284,5,2.6,43,,171,171,19,84,
3740006,6,4,1982,21,511375,5342800,-56.846803,48.240286,12A/02,Granite Lk,1,1,3,3,4,1,3,1,,qtz vein in granite,1,1,3,1,3,1,9,0,0,0,1,15,5,2,2,,,75.40,11.65,1.12,1.19,0.65,0.66,1.93,2.93,0.35,0.51,0.12,2.06,98.57,0.8,227,,142,5,11,1770,20,16,105,31,25,1,15,440,1,94,27,1.8,42,,6790,6790,23,99,
3740007,7,4,1982,21,511375,5342821,-56.846802,48.240475,12A/02,Granite Lk,1,1,3,3,4,1,3,1,1,quartz vein,1,1,3,1,1,1,9,0,0,0,1,15,3,2,2,,,96.80,1.07,0.06,0.23,0.05,0.02,0.04,0.26,0.05,0.24,0.01,0.46,99.28,0.1,39,,93,5,3,280,3,5,17,24,2,1,3,40,1,1,9,0.2,5,,3530,3530,3,16,
3740008,8,4,1982,21,511375,5342821,-56.846802,48.240475,12A/02,Granite Lk,1,1,3,3,4,1,3,1,4,granite,1,1,3,1,1,3,3,6,0,2,0,,,,2,,8,71.70,14.40,0.59,1.24,0.56,1.38,2.82,5.59,0.30,0.06,0.10,0.82,99.56,0.1,985,,14,5,17,480,15,5,42,11,14,2,25,230,1,176,8,1.9,27,,28,28,26,62,
3740009,9,4,1982,21,511375,5342837,-56.846802,48.240619,12A/02,Granite Lk,1,1,5,3,4,1,3,1,,qtz vein in granite,1,1,3,1,3,3,3,6,0,2,1,1,5,2,4,,8,79.10,11.05,0.50,0.62,0.33,0.09,0.67,5.39,0.17,0.05,0.05,1.55,99.57,1.6,510,,11,5,8,1430,20,5,69,41,15,1,34,538,1,54,98,2.2,24,,17,17,24,59,
3740010,10,4,1982,21,511375,5342896,-56.846800,48.241150,12A/02,Granite Lk,1,1,5,3,2,1,3,1,,qtz vein in granite,1,1,3,1,3,3,3,6,0,2,1,1,4,2,5,,8,73.60,14.05,0.64,0.99,0.46,1.43,3.39,4.06,0.22,0.08,0.07,1.22,100.21,0.1,464,,10,5,9,520,17,13,43,10,10,1,20,211,1,143,12,1.3,22,,22,22,14,43,
